"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_littérature_dramatique_(Espagne)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nadal"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_littérature_(Chili)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_des_lettres_espagnoles"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_poésie_(Espagne)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_(nouvelle)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Deltenre"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Plomer"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Schiffter"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Jacobson"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Laferrière"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Hyoung-su"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lapeyre"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukkwan_Island"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_mondial_Cino-Del-Duca"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Carte_et_le_Territoire"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bolchaïa_Kniga"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_IMPAC_Dublin_Literary_Award"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Quai_des_Orfèvres"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Fournier"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Lagioia"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kage_Baker"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dong-in"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Énard"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hans-Christian-Andersen"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_E._Hoffman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Booker"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bosquet_de_Thoran"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofi_Oksanen"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ego_Tango"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Ezine"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annyck_Martin"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_l'essai_(Espagne)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Cervantes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Saisons_de_la_rage"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_je_sais_de_Vera_Candida"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèlia_Sànchez-Mústich"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._J._Stiles"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choe_Jina"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Strega"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choe_Ae-young"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Soli"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Lazar"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Aïssaoui"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palimpseste_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Daesan"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_De_Mulder"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_de_l'âme"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède,_une_uchronie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Stresa"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Mendoza"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Benech"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Praga"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Carofiglio"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Liana_Levi"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poneys_(nouvelle)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Delaveau"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Pilniak"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Libella"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Murgia"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Min-gyu"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxío_Novoneyra"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fadanni"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Almond"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Campiello"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_De_Santis"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_du_meilleur_roman_court"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_de_la_meilleure_nouvelle_courte"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_de_la_meilleure_nouvelle_longue"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Smith"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Cercas"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Harding"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Benoziglio"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hwang_Sun-won"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Décembre"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chapuis"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Kingsolver"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Gaiman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Denayer_(peintre)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Okoundji"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_européen_de_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_de_Wever"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Cabré"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bellemin-Noël"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Willis"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Emmer"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwon_Hyeog-ung"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_In-sook"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lambiotte"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Seung-ja"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Toussaint"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Planeta"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_premier_roman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Flamand"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_roman_Fnac"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Hyeong-ryeol"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Flaiano"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellah_Taïa"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_automate"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maylis_de_Kerangal"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Trevi"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_roman_des_Romands"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Wepler"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjel_Lertxundi"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Modiano"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_C.F._Ramuz"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Faye"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_France_Culture-Télérama"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Metropolis_bleu"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_S._Beagle"
