"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_fleurie"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-en-Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Briare"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_particulier_d'intervention"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brisson-sur-Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes__du_Berry_Loire_Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonny"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_entier"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_structures_intercommunales_chargées_de_l'alimentation_en_eau_potable_dans_le_Loiret_en_2016"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briare"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavignol"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_10_brumaire_an_II"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquian"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A77_(France)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_arrondissement_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_canton_de_Bonny"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_canton_de_Briare"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rillart_de_Verneuil"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-sur-Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Briare"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_à_deux_feuilles"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavau_(Yonne)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Belleville"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_du_Giennois"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevoy"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champoulet"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavau_(Nièvre)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
