"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیگانه:_رستاخیز"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1051063"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alien:_Renașterea"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Votrelec:_Vzkriesenie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пришълецът:_Завръщането"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204044181"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alien_återuppstår"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فضائي:_القيامه"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alien_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f7gh"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alien_–_Die_Wiedergeburt"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yaratık:_Diriliş"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλιεν,_η_αναγέννηση"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чужой:_Воскрешение"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이리언_4"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנוסע_השמיני_4:_התחייה"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458314"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Alien_-_La_clonazione"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageID",11934
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageRevisionID",188810523
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Victor"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joss_Whedon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fabuleux_Destin_d'Amélie_Poulain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duran_Duboi"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliens,_le_retour"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Khondji"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Canada"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Jacquemont"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_d'Alien_vs._Predator"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_d'Alien"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Hedaya"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablutophobie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Ringwood"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Joss_Whedon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigourney_Weaver"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Flowers"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Singer"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Jolie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Carroll"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Nouel"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_science-fiction"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winona_Ryder"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clonage_au_cinéma"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chow_Yun-fat"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_noir"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Henry"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Ripley"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prometheus_(film)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitof"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Perlman"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usual_Suspects"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Desroses"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Boyle"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Ravalec"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Laplace"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Coryn"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Sky_Studios"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_enfants_perdus"
