"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лангенбург"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Langenburga"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лангенбург"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/387626"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558005/"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗根堡"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Langenburg_(Niemcy)"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131280334"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лангенбург"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лангенбург"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランゲンブルク"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Langenburg,_Baden-Württemberg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Langemburgo"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลังเงินบวร์ค"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff8pv"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لانقنبورق"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Langenburg_(munisipyo)"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageID",2889946
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",165554933
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohenlohe-Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagst"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Heilbronn-Franconie"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Langenburg_Schloss.jpg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenlohe"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/wikiPageLength",2249
"http://fr.dbpedia.org/resource/Langenbourg","http://www.georss.org/georss/point","49.2533 9.84861"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.georss.org/georss/point","49.253333333333 9.8486111111111"
"http://fr.dbpedia.org/resource/Langenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Langenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://xmlns.com/foaf/0.1/name","Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://xmlns.com/foaf/0.1/name","Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_d'Hohenlohe-Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_occupée"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_d'Hohenlohe-Neuenstein"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_d'Hohenlohe"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_d'Hohenlohe-Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seigneurie_d'Hohenlohe"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Weimar"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langenbourg?oldid=165554933&ns=0"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2533
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2533
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.84861
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.84861
"http://fr.dbpedia.org/resource/Langenbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Langenburg_COA.svg"
"http://fr.dbpedia.org/resource/Langenbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langenburg_Schloss.jpg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/autresNoms","Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/blason","DEU Langenburg COA.svg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/cp",74595
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/latitude",49.2533
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/longitude",9.84861
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/nom","Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/immatriculation","SHA"
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/indicatiftel",7905
"http://fr.dbpedia.org/resource/Langenbourg","http://fr.dbpedia.org/property/weblabel","www.langenburg.de"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Langenburg_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Langenbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Langenburg_COA.svg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8486108779907 49.25333404541)"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8486099243164 49.253299713135)"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8486108779907 49.25333404541)"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/areaTotal","31.4"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/areaCode","07905"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/blazon","DEU Langenburg COA.svg"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/elevation","439"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/licenceLetter","SHA"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/populationTotal",1831
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/postalCode","74595"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/abstract","Langenbourg est une ville de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Schwäbisch Hall, dans la région de Heilbronn-Franconie, dans le district de Stuttgart. Elle est située sur une colline dominant la Jagst."
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q9378539"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Langenbourg","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Stuttgart"
