"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_bateau_en_France"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_automobile_en_France"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_juridique"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_habitation"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_scolaire"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_des_entreprises_mutuelles_d'assurance"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'économie_sociale"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Mutualiste_RATP"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matmut.fr/agents-publics"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageLength",5874
"http://fr.dbpedia.org/resource/AMF_Assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_au_GEMA"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'économie_sociale"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://xmlns.com/foaf/0.1/homepage","http://www.matmut.fr/agents-publics"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/AMF_Assurances","http://xmlns.com/foaf/0.1/name","AMF Assurances"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histogramme"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AMF_Assurances?oldid=175091756&ns=0"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/contenu","* 273 678 souscripteurs
* 676 848 contrats"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/couleurBoîte",183
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/légende","Logo d'AMF Assurances"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/nom","AMF Assurances"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/siteWeb","www.matmut.fr/agents-publics -"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/slogan","L'assurance de tous les agents publics !"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/titre","Chiffres clés au 31/12/2016"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/dateDeCréation",2006-10-19
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/dateDeMiseÀJour",2017-10-09
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/directionActuelle","Daniel Havis"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/directionActuelle","Jean-Luc Nodenot"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/directionActuelle","()"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/directionActuelle","Bruno Barreau"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/formeJuridique","société anonyme à directoire et conseil de surveillance"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/produits","[[#Produits et services"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Matmut"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://fr.dbpedia.org/property/souscripteurs",173000
"http://fr.dbpedia.org/resource/AMF_Assurances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AMF_Assurances"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/formationDate",2006-10-19
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/formationYear","2006"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/slogan","L'assurance de tous les agents publics !"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/abstract","AMF Assurances est une société d'assurances. C'est une société anonyme à directoire et conseil de surveillance dont le siège est situé à Rouen. C’est une filiale du Groupe Matmut et d’AMF Mutuelle - Assurance Mutuelle des Fonctionnaires - dédiée aux besoins privés et professionnels des agents publics. Les produits d’AMF Assurances - auto, moto, habitation, accidents corporels, loisirs et « multigaranties professionnelles des agents publics » - sont disponibles dans les Agences Matmut."
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Matmut"
