"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Martin-Laval"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_comédie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Maurel"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Ducret"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Innes"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Thiébaut"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageLength",4522
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2000"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graal_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Londres"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Paris"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_basée_sur_le_cycle_arthurien"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_britannique"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_comédie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parodie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comédie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spamalot?oldid=181649967&ns=0"
"http://fr.dbpedia.org/resource/Spamalot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monty_Python's_Spamalot_-_geograph.org.uk_-_574063.jpg"
"http://fr.dbpedia.org/resource/Spamalot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théâtre_Comedia.jpg"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/couleur",2000
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/langue","Anglais"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/légende","Spamalot au Palace Theatre de Londres."
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Neil_Innes"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Eric_Idle"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/John_Du_Prez"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/titre","Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/lyrics","Eric Idle"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/chorégraphie","Casey Nicholaw"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/lieuPremière","Shubert Theatre"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/Eric_Idle"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/miseEnScène","http://fr.dbpedia.org/resource/Mike_Nichols"
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/première",2005-01-09
"http://fr.dbpedia.org/resource/Spamalot","http://fr.dbpedia.org/property/sources","Monty Python : Sacré Graal !"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monty_Python's_Spamalot_-_geograph.org.uk_-_574063.jpg?width=300"
"http://fr.dbpedia.org/resource/Spamalot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Monty_Python_:_Sacré_Graal_!"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/abstract","Monty Python's Spamalot (mot-valise combinant Spam et Camelot) est une comédie musicale fondée sur le film Monty Python : Sacré Graal !, sorti en 1975. Comme le film, il s'agit d'une parodie très irrévérencieuse de la légende arthurienne, mais elle diffère du film à bien des égards, notamment dans ses parodies de Broadway. Eric Idle, membre de l'équipe des Monty Python, a écrit le livret et les paroles de la comédie musicale et a collaboré avec John Du Prez pour la majeure partie de la musique."
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Du_Prez"
