"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_des_comités_sociaux"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bilderberg"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_des_prisonniers_de_guerre_et_déportés"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dard"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_social"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_instituant_la_Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Rougemont"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'étude_et_de_liaison_des_intérêts_bretons"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Chotard"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Frenay"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_de_défense"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Marc"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_français"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1908-1999)"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiero_Spinelli"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Triboulet"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Duchet"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordre_nouveau"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CECA"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Aron"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Droite"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Millon"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Chinaud"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1969"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Insurgé_(hebdomadaire)"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Warnier"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteuil_(Seine)"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Jeanneret"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporatisme"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Gravier"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_patronat_français"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Joseph_Gignoux"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fédération"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Retinger"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daujat"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Michelet"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_européen_international"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_européen_-_France"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_La_Haye"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Martray"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferri-drouot.com/uploads/File/FERRI_COMMUNIQUE_ARCHEO_SH_NUMIS.pdf"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unige.ch/rougemont/application/files/1615/9862/0572/2015stengerddrpur.pdf"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/11196141/andre_bourgeois-voisin/"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-francaise-de-science-politique-2003-1-page-101.htm%23no15%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pur/16326%3Flang=en"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageLength",35725
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1969"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Voisin_(fédéraliste)?oldid=187538468&ns=0"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/date",2002-02-08
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/date","octobre-décembre2006"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/lienAuteur","Romain Pasquier"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/lireEnLigne","ttps://www.cairn.info/revue-le-mouvement-social-2006-4-page-53.htm"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-francaise-de-science-politique-2003-1-page-101.htm#no15|consulté le="
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/nom","Cohen"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/nom","Pasquier"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/pages","p.101-125"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/pages","p.53-72"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/prénom","Antonin"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/prénom","Romain"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/périodique","Revue française de science politique"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/périodique","Le mouvement social"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/titre","L’invention de la régionalisation « à la française »  - Journée d’études AFSP/Groupe Local et politique, IEP de Rennes/CRAP"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/titre","De la révolution nationale à l’Europe fédérale. Les métamorphoses de la troisième voie aux origines du mouvement fédéraliste français : La Fédération"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/titre","De Vichy à la Communauté européenne"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/volume",53
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/éditeur","La découverte"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de France"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Voisin_(fédéraliste)"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/abstract","André Voisin, né le 29 juillet 1912 à Neuilly-sur-Seine et mort le 25 octobre 1990, est un militant corporatiste puis fédéraliste français, qui a animé plusieurs associations, notamment La Fédération. André Voisin est un pseudonyme; son véritable nom est André Bourgeois."
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social_français"
