"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1641"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/45633"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/891"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/130955"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2642"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073486"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1321/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85669"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=29753"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/one_flew_over_the_cuckoos_nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Lot.Nad.Kukulczym.Gniazdem"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1546"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2020341/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/One-Flew-Over-the-Cuckoos-Nest-1975-movie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=578"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/9141.aspx"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=oneflewoverthecuckoosnest.htm"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2166,"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/One-Flew-Over-the-Cuckoos-Nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11047/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=1826"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v36363"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2982"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12009398"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55189"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/112978"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73328/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/825812"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=108203"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:One_Flew_Over_the_Cuckoo's_Nest_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/606"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295538"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/one-flew-over-the-cuckoos-nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2072.html?nopub=1"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180849603/id"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Algú_va_volar_sobre_el_niu_del_cucut"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einer_flog_über_das_Kuckucksnest_(Film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16732665j#about"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Qualcuno_volò_sul_nido_del_cuculo"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحدهم_طار_فوق_عش_الوقواق_(فيلم)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়ান_ফ্লু_ওভার_দ্য_কুকুস_নেস্ট_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gökboet_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kakku_uyasi_uzra_parvoz"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yksi_lensi_yli_käenpesän_(elokuva)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xtqq"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(cinta)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lot_nad_kukułczym_gniazdem_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007050259"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:One_Flew_Over_the_Cuckoo's_Nest_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bay_trên_tổ_chim_cúc_cu_(phim)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στη_Φωλιά_του_Κούκου"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛越瘋人院"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Skrydis_virš_gegutės_lizdo"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒன்_ப்லூவ்_ஓவர்_த_குக்கூஸ்_நெஸ்ட்_(திரைப்படம்)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316751608"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полет_над_кукувиче_гнездо_(филм)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gøgereden_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(pelikula)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лет_над_кукавичјото_гнездо"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/گوگوک_قوشو_(فیلم)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alguén_voou_sobre_o_niño_do_cuco"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קן_הקוקייה"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7512848-2"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gjøkeredet_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přelet_nad_kukaččím_hnízdem"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палёт_над_гняздом_зязюлі_(фільм)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(ffilm)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ququ_quşu_yuvasının_üzərindən_uçarkən_(film,_1975)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Let_iznad_kukavičijeg_gnijezda_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뻐꾸기_둥지_위로_날아간_새_(영화)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guguk_Kuşu_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وطار_فوق_عش_المجانين"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/One_Flew_Over_The_Cuckoo's_Nest_(pellicula)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3870952"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualcuno_volò_sul_nido_del_cuculo"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(filem)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թռիչք_կկվի_բնի_վրայով_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5030002"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kāds_pārlaidās_pār_dzeguzes_ligzdu_(filma)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zbor_deasupra_unui_cuib_de_cuci"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пролетая_над_гнездом_кукушки_(фильм)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(movie)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171669"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Let_nad_kukavičjim_gnezdom_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лет_изнад_кукавичјег_гнезда_(филм)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიღაცამ_გუგულის_ბუდეს_გადაუფრინა"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хөхөөний_үүрэн_дээгүүрх_нислэг_(кино)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوانه_از_قفس_پرید"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Let_iznad_kukavičjeg_gnijezda_(1975.)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/飞越疯人院"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prelet_nad_kukučím_hniezdom"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Күкүктүн_уясынан_учуп_баратып_(тасма)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カッコーの巣の上で"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пролітаючи_над_гніздом_зозулі_(фільм)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageID",75032
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageRevisionID",188126337
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Bogas"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratched"
