"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буасси-су-Сент-Ион"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буасси-су-Сент-Ион"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буасси-су-Сент-Ион"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буассі-су-Сент-Іон"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85165921"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боаси_су_Сен_Јон"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127034760"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布瓦西苏圣永"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032201"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουασί-σου-Σαιντ-Ιόν"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455337/"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941163"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageID",97115
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageRevisionID",189998849
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lamassoure"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_principale_exercée"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamarande"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite_régionale_en_France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pastoral_des_Trois-Vallées-Arpajon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torfou_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Loiseau"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViàGrandParis"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_zéro_des_routes_de_France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange_(rivière)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_naturel_sensible"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDF1"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauchamps"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Insee"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barnier"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry-Courcouronnes"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_Chauprade"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Romeiro_Dias"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tavernier"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91_Communes_Essonne_Boissy-sous-Saint-Yon.png"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Bardella"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Favières"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Juine_et_Renarde"
