"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahmet_İnsel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1926211"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236h2_v"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahmet_İnsel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035430045"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/69606"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6067928"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44419032"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84090526"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageID",10422560
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageRevisionID",189837606
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris_I_Panthéon_Sorbonne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Balibar"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kémalisme"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radikal_(journal_turc)"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tosel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_I_Panthéon_Sorbonne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoritarisme"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orhan_Pamuk"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Hénin"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitisme"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Galatasaray"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Turquie"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumhuriyet"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_kurde_en_Turquie"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Istanbul"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/wikiPageLength",6744
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris_I_Panthéon_Sorbonne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Istanbul"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_turc"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_I_Panthéon_Sorbonne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmet_İnsel?oldid=189837606&ns=0"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/art","Ahmet İnsel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/auteur","Ahmet İnsel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/id",17778664
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/isbn",9782707185495
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/lang","tr"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/titre","La nouvelle Turquie d'Erdoğan"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmet_İnsel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Cumhuriyet"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Galatasaray"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Radikal_(journal_turc)"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/abstract","Ahmet İnsel, né le 13 mars 1955 à Istanbul, est un économiste, éditeur, journaliste et politologue turc. Il intervient régulièrement dans les médias turcs et étrangers, plus particulièrement français, afin de parler de la situation politique de son pays."
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_de_Galatasaray"
