"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Navçeyên_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distritos_de_Brandeburgo"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブランデンブルク州の郡"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Distritos_de_Brandemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브란덴부르크주의_군"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Landkreis_in_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brandenburgin_piirikunnat"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:勃兰登堡州的县"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kretser_i_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huyện_của_bang_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრანდენბურგის_რაიონები"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Districtes_de_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Districte_din_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6751695"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Circondari_del_Brandeburgo"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zemské_okresy_v_Braniborsku"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://dbpedia.org/ontology/wikiPageID",999153
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://dbpedia.org/ontology/wikiPageRevisionID",167810661
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2004/02/skos/core#prefLabel","Arrondissement en Brandebourg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Brandebourg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arrondissement_en_Brandebourg?oldid=167810661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Brandebourg"
