"subject","predicate","object"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0l49"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22153061323419202179"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139579257"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492515"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민규동"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Min_Kyu-dong"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201301299"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مين_جيو_دونج"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageID",3428443
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageRevisionID",184271694
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_My_End_Is_My_Beginning"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antique_(film)"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_sud-coréen_de_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_sud-coréen_de_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstory_(film)"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Tae-yong"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sud-coréen"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memento_Mori_(film)"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1970"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_(France)"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-VIII"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/wikiPageLength",1865
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-VIII"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Séoul"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_sud-coréen_de_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1970"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sud-coréen"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_sud-coréen_de_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Min_Gyoo-dong?oldid=184271694&ns=0"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/fr","Festival international du film de Slamdance"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://fr.dbpedia.org/property/trad","Slamdance Film Festival"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Min_Gyoo-dong"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/abstract","Min Gyoo-dong (hangeul : 민규동) est un réalisateur, scénariste et producteur sud-coréen, né le 12 septembre 1970 à Séoul."
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q55736105"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_de_Séoul"
