"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageID",7116280
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageRevisionID",178131202
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pinault"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bac"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bordeaux-Groult"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Lepas_Dubuisson"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Missions-Étrangères"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre_de_France"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_120_rue_du_Bac"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_particuliers_parisiens"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Lepas-Dubuisson"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_des_Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Mante-Rostand"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/wikiPageLength",4699
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.georss.org/georss/point","48.8526 2.32354"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)?oldid=178131202&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8526
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32354
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Hôtel_de_Clermont-Tonnerre_-_118_rue_du_Bac_-_001.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/commune","Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/dateDeConstruction",1714
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/géolocalisation",7
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Claude-Nicolas_Lepas-Dubuisson"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Hôtel_de_Clermont-Tonnerre_-_118_rue_du_Bac_-_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3235399723053 48.852600097656)"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3235399723053 48.852600097656)"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/yearOfConstruction","1714"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/abstract","L’hôtel de Clermont-Tonnerre est un hôtel particulier situé à Paris en France, construit en 1713-1716 par l’architecte pour le Séminaire des Missions étrangères."
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Claude-Nicolas_Lepas-Dubuisson"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
