"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガウデアムス_(学生歌)"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/De_Brevitate_Vitae"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gaudeamus"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gaudeamus_igitur_(Kom_nou,_kêrels)"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4563545-6"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гаудеамус_игитур"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאודיאמוס_איגיטור"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/244b7c26-e7f1-4de9-983d-beb8bdc21bcd"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Гаудеамус"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/让我们欢乐吧"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գաուդեամուս_իգիտուր"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004033996"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044zx1"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gaudeamus"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176854062"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203937"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Студентски_химн"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageID",338984
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageRevisionID",188926227
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gaidoz"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_pour_une_fête_académique"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_populaire_employé_en_musique_classique"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource:la:Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halberstadt"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_étudiant_en_Belgique"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Romberg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faluche_(coiffe)"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smetana"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_universitaire"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Studentenlieder_-_Kindleben.jpg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_latine"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_Bursche"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Damnation_de_Faust"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Suppé"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Schneider_(compositeur)"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaudeamus_igitur_1898.jpg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaudeamus.svg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Lanza"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goliardia"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_(Belgique)"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_du_folklore_étudiant"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Di_canti_di_gioia"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingeb.org/Lieder/gaudeamu.html"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WfGXYkfLJ4s"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Aa_5aRxqi8Q"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/wikiPageLength",16142
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_du_folklore_étudiant"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_étudiant_en_Belgique"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thème_populaire_employé_en_musique_classique"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_latine"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eo"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaudeamus_igitur?oldid=188926227&ns=0"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaudeamus_igitur_1898.jpg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaudeamus.svg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studentenlieder_-_Kindleben.jpg"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaudeamus.svg?width=300"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://dbpedia.org/ontology/abstract","Gaudeamus igitur (en latin : Réjouissons-nous donc), appelé aussi simplement Gaudeamus, également connu sous le nom de De brevitate vitae (en latin : La brièveté de la vie), est un chant du XVIIIe siècle considéré aujourd'hui dans beaucoup de pays comme l'hymne international des étudiants. Il se chante généralement dans sa version latine. Jadis, dans de nombreux pays, les étudiants connaissaient le latin et l'utilisaient pour communiquer. L'hymne Gaudeamus igitur est une survivance de cette universalité linguistique. Chez les étudiants de France, cet hymne est aujourd'hui très peu connu et chanté. On le trouve joint au répertoire de chansons paillardes des étudiants en médecine Le Bréviaire du carabin, mais pas à celui des étudiants des Beaux-Arts. Il est présent dans la Faluche, notamment dans certains bréviaires, même s'il est peu chanté car rarement appris. En revanche, il est encore fortement connu et chanté en Belgique où il se retrouve encore dans la plupart des chansonniers et où il fait partie des chants sacrés à connaître par les impétrants lors des coronæ."
