"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_federaation_turvallisuusneuvosto"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμβούλιο_Ασφαλείας_της_Ρωσίας"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_đồng_An_ninh_Nga"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Рәсәйҙең_Именлек_советы"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рада_Безпеки_Російської_Федерації"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Security_Council_of_Russia"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyngor_Diogelwch_Ffederasiwn_Rwsia"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Раççей_Федерацин_хăрушсăрлăх_канашĕ"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Савет_бяспекі_Расійскай_Федэрацыі"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_Seguridad_de_la_Federación_de_Rusia"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russlands_sikkerhetsråd"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96058933"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02641d1"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア連邦安全保障会議"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672108"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153772258"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Keamanan_Federasi_Rusia"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_Föderatsiooni_Julgeolekunõukogu"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sicherheitsrat_der_Russischen_Föderation"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄羅斯聯邦安全會議"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الأمن_(روسيا)"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysslands_säkerhetsråd"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուսաստանի_Դաշնության_անվտանգության_խորհուրդ"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_di_sicurezza_della_Federazione_Russa"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совет_Безопасности_Российской_Федерации"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המועצה_לביטחון_לאומי_של_רוסיה"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Bezpieczeństwa_Federacji_Rosyjskiej"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageID",8573406
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",166392519
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Lobov"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Senate_Palace_-_Room_of_the_Security_Council.jpg"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Patrouchev"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Ivanov"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lebed"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Kokochine"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Bordiouja"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Skokov"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ivanov_(homme_politique)"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Chapochnikov"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Rybkine"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Sobolev"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_l'URSS"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_du_président_de_Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrf.gov.ru/"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/wikiPageLength",1447
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_de_sécurité_de_Russie?oldid=166392519&ns=0"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_Palace_-_Room_of_the_Security_Council.jpg"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_Palace_-_Room_of_the_Security_Council.jpg?width=300"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_de_sécurité_de_Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/abstract","Le Conseil de sécurité de la Fédération de Russie (CSFR, en russe : Совет Безопасности Российской Федерации) est un organe consultatif du président de la Fédération de Russie qui travaille sur les décisions de ce dernier en matière de sécurité nationale. Présidé par le président russe, le CSFR a été créé pour être un forum pour la coordination de la sécurité nationale. Il est le successeur du ."
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Palais_du_Sénat"
