"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/population",6710
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/superficie",34.94
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/altMaxi",365
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/altMini",365
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/tel",963
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/fêtePatronale","--12-06"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/gentilé","miletesi"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/istat",102021
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/patrons","San Nicola di Bari"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/prov","VV"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/rég","CAL"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/nomitalien","Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.067510604858 38.607799530029)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.067510604858 38.607799530029)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.066669464111 38.616668701172)"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/areaTotal","35.65"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/areaCode","0963"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/elevation","365"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/isoCodeRegion","CAL"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/istat","102021"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/peopleName","miletesi"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/personName","Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/populationTotal",6742
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/postalCode","89852"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/provCode","VV"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/abstract","Mileto (en calabrais: Militu) est une commune italienne de la province de Vibo Valentia dans la région Calabre."
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mileto__Altitude__1"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30027532"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Mileto__Demographics__1"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Mileto__Area__1"
