"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vestuvinis_žiedas"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geedziĝa_ringo"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Snubní_prsten"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ezkontza-eraztun"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טבעת_נישואין"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anell_de_casament"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_(anel)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anulus_nuptialis"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Utas_Patalian"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/42D1712"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300312100"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Snubný_prsteň"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брачна_халка"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Verighetă"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillo_de_boda"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিয়ের_আংটি"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خاتم_زواج"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giftering"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhẫn_cưới"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cincin_pernikahan"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Evlilik_yüzüğü"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vera_da_spos"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wedding_rings"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурма_(накит)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vielsesring"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Véra_nusiêl"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Singsing_sa_kasal"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842096"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結婚指輪"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrączka_ślubna"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամուսնական_մատանի"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Modrwy_briodas"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nişan_üzüyü"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Ring_(sieraad)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ring_(Schmuck)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageID",1252656
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageRevisionID",188182649
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiançailles"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wedding_ring_with_heart_shadow.jpg"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehilde_(mythologie)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauron"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(mythologie)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bague_symbolique"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wedding_rings.jpg"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or_blanc"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(famille)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantine_-_Marriage_Ring_with_Scenes_from_the_Life_of_Christ_-_Walters_4515_-_Back.jpg"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annulaire_(anatomie)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nordiques"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bague"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vena_amoris"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/wikiPageLength",7891
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mariage"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bague_symbolique"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_(bijou)?oldid=188182649&ns=0"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_-_Marriage_Ring_with_Scenes_from_the_Life_of_Christ_-_Walters_4515_-_Back.jpg"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_rings.jpg"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_ring_with_heart_shadow.jpg"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/commons","Category:Wedding rings"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://fr.dbpedia.org/property/commonsTitre","Les alliances"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_rings.jpg?width=300"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_(bijou)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://dbpedia.org/ontology/abstract","Une alliance désigne, par métonymie, une bague de platine, d’or ou d’argent, symbole de l’union contractée par le mariage de deux personnes (leur alliance). On dit aussi : anneau de mariage. Selon la culture l'Alliance est portée à l'annulaire gauche (notamment en France et dans la plupart des pays européens) ou à l'annulaire droit (par exemple en Allemagne) ; l'alliance est d'ailleurs à l’origine du nom de ce doigt dans plusieurs langues : c'est le doigt qui porte l'anneau, donc l'annulaire. Beaucoup de gens portent leurs anneaux de mariage jour et nuit. Marquant la peau au fil des années, sa trace reste ainsi visible même après l'avoir enlevée."
