"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageID",1427804
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageRevisionID",182571870
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Lagowski"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lateralus"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydra_Head_Records"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardtechno"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarboe"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tool"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nextera"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bruitiste"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_gallois"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvins"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_de_musique_électronique"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Satan"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rich"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Osborne"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPK_(groupe)"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schism_(chanson)"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10,000_Days"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_ambient"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Turner"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_%22Coop%22_Cooper"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigs_of_the_Roman_Empire"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabryka.darknation.pl/php-files_en/viewpage.php%3Fpage_id=123"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lustmord.com/"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nextera.cz/"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lustmord.com/discography.html"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/wikiPageLength",5519
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/alias","Arecibo"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/alias","Isolrubin BK"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/alias","Dread"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/alias","Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_gallois"
"http://fr.dbpedia.org/resource/Lustmord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_de_musique_électronique"
"http://fr.dbpedia.org/resource/Lustmord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lustmord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lustmord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lustmord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lustmord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lustmord?oldid=182571870&ns=0"
"http://fr.dbpedia.org/resource/Lustmord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/abstract","Brian « Lustmord » Williams est un musicien de musique électronique gallois. Il est spécialisé dans le dark ambient. Son album Heresy a été reconnu comme étant une des sources du genre de la musique dark ambient. Les sonorités de cet album sont sombres et obscures et ont été comparées à un voyage en Enfer."
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dark_ambient"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Instrument_à_clavier"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415090"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer_sonore"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q7557563"
"http://fr.dbpedia.org/resource/Lustmord","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Hydra_Head_Records"
