"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulmy"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Augusta"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Legrand"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solbach"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FoudayFresques.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffec_(Charente)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbey"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censes_anabaptistes"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_banale"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite-Pierre"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silice"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custode"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldersbach"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1469"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_des_Saulniers"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolstock"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sainte-Odile"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amish"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glay"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_sorcellerie_au_Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schirmeck"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_d'Alsace"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Stuber"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rathsamhausen"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Blaise-la-Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dreistein"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefosse"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anabaptisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ban-de-la-Roche_old_map.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneawiki"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Perheux"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angervilliers"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban-de-la-Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cujus_regio,_ejus_religio"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildersbach"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_en_Alsace"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_(métallurgie)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Georges_Pelletier"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_(décoration)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuviller-la-Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struthof"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Dietrich"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_suisse"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piétisme_et_mysticisme_protestants"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouday"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Montbéliard"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_belgique"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Frédéric_Oberlin6.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothaine"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisses"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothau"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Guirbaden"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranrupt"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Bruche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruche_(rivière)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andlau"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alémanique"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_simultanée"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirgoutte"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Alsace"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Salm-Salm"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barr_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuviller-la-Roche1.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(protestantisme)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_tombale"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldenheim"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancherupt"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Banzet"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Roche_(Bellefosse)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Jean_de_Palatinat-Veldenz"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daniel_Champy"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Oberlin"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(équipement)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_du_Feu"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoutète"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bellefosse-Paysage2.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosgien"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Birkenfels"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Dietrich"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennonisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ateliers_de_fabrication_de_monnaies"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
