"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512184"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_Sub-20_de_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juniorvärldsmästerskapen_i_friidrott_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-U20-Weltmeisterschaften_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年世界U20陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U20-VM_i_friidrett_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_alle_20-vuotiaiden_maailmanmestaruuskilpailut_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageID",9570779
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageRevisionID",183749841
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peruth_Chemutai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Romero"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girmawit_Gebrzihair"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lamou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Brier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Uphoff"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Norris"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantz_Sawyers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaki_Ejima"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yauheni_Bahutski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calisha_Taylor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JuVaughn_Harrison"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Robinson_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoka_Kuwazoe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortney_Jones"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinna_Schwab"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngeno_Kipngetich"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damion_Thomas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirieli_Santos"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Dönicke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cara_Jardine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Lekuta"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Scott"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Scotti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camryn_Rogers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Kratz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Kiplimo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jona_Efoloko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Gunnarsson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berihu_Aregawi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davisleydi_Velazco"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Nairne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_2018_en_Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Connolly"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shae_Anderson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenéy_van_der_Walt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Hassbroek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey-Ann_Williams"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getnet_Wale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karyna_Demidik"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfred_Yavi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Díaz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twanisha_Terry"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_Tanaka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Zakayo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Bennett"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Fields"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carley_Thomas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hima_Das"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_athlétique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachery_Bradford"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiann_Salmon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Boling"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Ramey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Davis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Knibbs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykhaylo_Havryliuk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ejgayehu_Taye"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micah_Williams"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alastair_Chalmers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyna_Kotwiła"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliott_Crestan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alisha_Rees"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Linru"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Anderson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patience_Jumbo-Gula"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Manangoi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_dos_Santos"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meryem_Bekmez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Schulte"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ratina_stadion.JPG"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Lagger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Chang"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristal_Awuah"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Shukh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Moindrot"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Sibilio"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Piperi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Junk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adónios_Mérlos"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzuriel_Pedigo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Waithaka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hurtado"
