"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1087_2468"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Partida_liberala_svizra"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667785"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Liberalna_(Szwajcaria)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5164463-0"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schweiz_liberala_parti"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberale_Partij_van_Zwitserland"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Factio_liberalis_Helvetica"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liberale_Partei_der_Schweiz"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88664937"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0208cd"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Liberale_Svizzero"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Liberal_de_Suïssa"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liberale_Partei_der_Schweiz"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_Party_of_Switzerland"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126330397"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الليبرالي_السويسري"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageID",450261
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",191512921
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XIII_cantons"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XXII_cantons"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Europe"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ador"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_libérale_radicale"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_en_Suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1913"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_helvétique"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2009"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_cantonal"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jeanneret"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2007"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ruey"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_participative"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_évangélique_suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_libéraux-radicaux_suisses"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_directe"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-radical"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Helg"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bonnard"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Simon_Eggly"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_privé"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guisan"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral_de_1848"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_Médiation"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberal.ch/"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://liberal.ch"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/wikiPageLength",20906
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1913"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2009"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Europe"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://xmlns.com/foaf/0.1/homepage","http://liberal.ch"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://xmlns.com/foaf/0.1/name","Parti libéral suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rm"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXème_siècle"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_libéral_suisse?oldid=191512921&ns=0"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Ador.jpg"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Parti_Libéral_suisse.gif"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://xmlns.com/foaf/0.1/page","http://liberal.ch"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/disparition",2009
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/nom","Parti libéral suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/siteWeb","http://liberal.ch"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/fondation",1913-10-08
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/logo","Logo-Parti Libéral suisse.gif"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/siège","Spitalgasse 32"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/siège","Case postale 7107"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/siège",3001
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Parti_Libéral_suisse.gif?width=300"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_libéral_suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://dbpedia.org/ontology/creationYear","1913"
