"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nordin_departementti"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нор_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noorderdepartement"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Nordi_departemang"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Norzh_(Departamant)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Noorderdepartement"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Norte_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Нор"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Нор"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nord_(French_department)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Norte"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Nòrd_(departament)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nord_(Francúzsko)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nord_(French_department)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดนอร์"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Департман_Север_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Departman_Nord_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nord_(dipartimento)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Norte_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نور_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Nord_(French_depairtment)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Département_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nord_(Frankrike)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нор_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノール県"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Département_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:诺尔省"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нор_(дэпартамент)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Utara_(Departemen_Prancis)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026378"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Nord_(rheynn_ny_Frank)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Север_(департман)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://dbpedia.org/ontology/wikiPageID",85649
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://dbpedia.org/ontology/wikiPageRevisionID",183262755
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2004/02/skos/core#prefLabel","Nord (département français)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nord_(département_français)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nord_(département_français)?oldid=183262755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1790"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_dans_les_Hauts-de-France"
