"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk_3bf"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_التيس"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Altes_Theater_(Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старый_театр_(Лейпциг)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",12414691
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",190294107
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Gottfried_Koch"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_August_Mahlmann"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pucelle_d'Orléans_(Schiller)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Allemagne"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Theodor_von_Küstner"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Allemagne"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Werfel"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Felix_Weiße"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoveva"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthold_Ephraim_Lessing"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Regnard"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Weinbrenner"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Sebald_Ringelhardt"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Casanova"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerdt_von_Bassewitz"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_beiden_Schützen"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_Benedict_Zemisch"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friederike_Caroline_Neuber"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Wildschütz"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolands_Knappen"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fiancée_de_Messine"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Seconda"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinkemann"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Vampyr"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Sachs"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neues_Theater_(Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Toller"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Allemagne"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_August_Benjamin_Siegel"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zar_und_Zimmermann"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterchens_Mondfahrt"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baal_(Brecht)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Adam_Hiller"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Elias_Schlegel"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Templer_und_die_Jüdin"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weill"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lortzing"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Seconda"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Friedrich_Oeser"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard-Wagner-Platz_(Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Silbersee"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minna_von_Barnhelm"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blum"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Marschner"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/wikiPageLength",7215
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.georss.org/georss/point","51.3439 12.3722"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.georss.org/georss/point","51.343889 12.372222"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Allemagne"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Allemagne"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Allemagne"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://xmlns.com/foaf/0.1/name","Altes Theater de Leipzig"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altes_Theater_(Leipzig)?oldid=190294107&ns=0"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3439
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3439
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3722
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3722
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Theater_Leipzig.jpg"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Saxe"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/inauguration",1766-10-10
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/latitude",51.3439
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/longitude",12.3722
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/légende","Le théâtre en 1906"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/nom","Altes Theater de Leipzig"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/nomAutre","Neues Theater, Comödienhaus, Theater der Stadt Leipzig"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/architecte","Georg Rudolph Fäsch"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://fr.dbpedia.org/property/fermeture",1943-12-04
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Theater_Leipzig.jpg?width=300"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Altes_Theater_(Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.372221946716 51.343887329102)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.372200012207 51.343898773193)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.372200012207 51.343898773193)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/closingDate",1943-12-04
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/closingYear","1943"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/openingDate",1766-10-10
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/openingYear","1766"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/thumbnailCaption","Le théâtre en 1906"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/abstract","L’Alte Theater (appelé aussi Neues Theater, Comödienhaus, Theater der Stadt Leipzig) est le premier théâtre de Leipzig construit en pierre. Il se trouvait aujourd'hui sur la , anciennement appelée Fleischerplatz ou Theaterplatz. À sa place se trouve aujourd'hui l'arrêt de tramway à quatre voies Goerdelerring."
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Friedrich_Weinbrenner"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q121024"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
