"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geseling"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageID",136250
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageRevisionID",184070997
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'O"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Delambre"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_51_(50)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicotte"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bouguereau"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pertuzé"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Di_Folco"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Contat"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_électrique"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Carrington"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Virmaître"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delon"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouet_(arme)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagaie"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_(esclave)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Pauvert"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fessée"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cravache"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_philosophe"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Rousseau)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verges_(instrument)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lorulot"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Krafft-Ebing"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorchement"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Boyer_d'Argens"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Valois-Saint-Rémy"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédillo"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(France)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Pia"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_(objet)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_filles_de_leur_mère"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vénus_à_la_fourrure"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouet_à_nœuds"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_d'al-Husayn"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_(marche)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Brancart"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_ou_les_Malheurs_de_la_vertu"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_von_Sacher-Masoch"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis-Combet"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_à_neuf_queues"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_France"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louÿs"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Rebell"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achoura"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal_musulman"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Carrière"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinet_(instrument)"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_et_le_Sultan"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Amédée_Doppet"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Golon"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esparbec"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knout"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellant"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagellation_d'une_femme_en_Indonésie.jpg"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Onze_Mille_Verges"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitence"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Toulon"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fouet"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fustigation"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Aury"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bonnel"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtiment_corporel"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boileau"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/wikiPageLength",26308
"http://fr.dbpedia.org/resource/Flagellation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Flagellation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Flagellation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fouet"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Flagellation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flagellation?oldid=184070997&ns=0"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagellation_d'un_iranien.png"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagellation_d'un_marin.jpg"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagellation_d'une_femme_en_Indonésie.jpg"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagellation_in_Europe.jpg"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastonnade.jpg"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cicatrices_de_flagellation_sur_un_esclave.jpg"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Adolphe_Bouguereau_(1825-1905)_-_The_Flagellation_of_Our_Lord_Jesus_Christ_(1880).jpg"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagellation_d'une_femme_en_Indonésie.jpg?width=300"
"http://fr.dbpedia.org/resource/Flagellation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flagellation"
"http://fr.dbpedia.org/resource/Flagellation","http://dbpedia.org/ontology/abstract","La flagellation est un acte qui consiste à fouetter le corps humain avec un fouet, des lanières, ou une tige souple, ou encore tout autre objet du même type. Souvent utilisé comme châtiment corporel, le terme flagellation revêt une multiplicité de sens, disciplinaire, religieux, médical, ou même érotique."
