"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Délivrance (Deliverance) est un film américain réalisé par John Boorman, sorti en 1972. Il s'agit d'une adaptation du roman de même nom de James Dickey, publié en 1970, qui signe lui-même le scénario. En 2008, le film entre au National Film Registry pour conservation à la bibliothèque du Congrès aux États-Unis."
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3183-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2252"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5548/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=2513"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=22066"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315661"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3395/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/857"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14045"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/101508"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/deliverance/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10669"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=deliverance.htm"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/347"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68337/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002624/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=30443"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Deliverance-film-by-Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/433193"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2536"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/550/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293561/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C3F7-138A-35F7-A3EC-2369-5"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12112"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=22681"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26041"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v13142"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1576"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=166.html?nopub=1"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068473"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/473,"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5558"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11538/"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54452"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4708.aspx"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film927160.html"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/40051"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1430"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الخلاص"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177403683/id"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Išsigelbėjimas"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beim_Sterben_ist_jeder_der_Erste"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서바이벌_게임_(1972년_영화)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4760800-6"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deliverance_(filme)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syvä_joki"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازماندگان_(فیلم_۱۹۷۲)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deliverance_(película)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814778"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eliberarea"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גברים_במלכודת"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脱出_(1972年のアメリカ合衆国の映画)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όταν_Ξέσπασε_η_Βία"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16457803n#about"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deliverance_(film)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخلاص_(فيلم_1972)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Избавление_(фильм,_1972)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Udflugt_med_døden"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Un_tranquillo_week-end_di_paura"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_sista_färden"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Picnic_med_døden"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_tranquillo_weekend_di_paura"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ослободување_(филм_од_1972)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kurtuluş_(film)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pttd"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Избавление_(филм)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214775625"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Звільнення_(фільм,_1972)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deliverance_(filem)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uwolnienie"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageID",53249
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageRevisionID",191502956
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_rape_and_revenge"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Harpman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Elbé"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Siskel"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Enterprises"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Augier"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Harrelson"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délivrance_(roman)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Seagal"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_son"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Priestley"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redneck"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_O'Neill"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Virlogeux"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Hernandez"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_viol"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_et_le_Royaume_du_crâne_de_cristal"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_O'Neill"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Redden"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Marvin"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détour_mortel"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Wake"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_rebelle"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Royer"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Shadows_(film)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_(film)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vacances_des_Tiny_Toons"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Sisto"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilmos_Zsigmond"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nights_in_White_Satin"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronny_Cox"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccyx"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_chasseur"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_McKinney"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rape_and_revenge"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_toxique"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_dramatique"
