"subject","predicate","object"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/c_a_vous/"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCejTWYquMXD_MFHRZiqo_Aw"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:C_à_vous"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/CàVous"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1138884/"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv297"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:C_à_vous"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C_à_vous"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932190"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageID",4141956
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageRevisionID",191353225
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_direct"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pujadas"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hugues"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Carné"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Laure_Bonnet"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_œil_productions"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ezra"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Sublet"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Rahim"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odezenne"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Noël"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Bouhafsi"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rétif"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zapping"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bourdin"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Roque"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Ricard"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Thebaut"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana-Serena_Mariani"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_Bonora"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sean"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Roussel_(journaliste)"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080p"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Dolan"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frànçois_and_The_Atlas_Mountains"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cymes"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cohen"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinkane"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Favier"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_Ventura"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Seydoux"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Dugeon"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_De_Groodt"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tirole"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Auteuil"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baddou"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantu"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Craig"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Dahes"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pernaut"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Fourest"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Romano"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Boublil"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurad"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Waltz"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Lauqué"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizzo,_Ariana_Grande"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Toussaint"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2009"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Doukhan"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_(groupe)"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrimed"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babette_de_Rozières"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Servent"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_Bürki"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nampa"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Darmon"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Chattour"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Capton"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Genton"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Maalouf"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Belliard"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poincaré"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Jeudy"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Aphatie"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Harris"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Leymergie"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Ekland"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécilia_Attias"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magazine_de_la_santé"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Balland"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Manœuvre"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Maubert"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Getten"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Beltracchi"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(2007)"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Levy"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Brillant"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sinclair"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Busnel"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Loire"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Dagiral"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Chameroy"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérification_des_faits"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pelloux"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Amsellem"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cohen"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Kepel"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_l'hebdo"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Tran_Nguyen"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bouhafsi"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sébastien"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Switek"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Solo"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Montebourg"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93,_faubourg_Saint-Honoré"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Andrieu"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Élisabeth_Lemoine"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Ware"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Brunet"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Michalak"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_Lapix"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églantine_Éméyé"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Ruggieri"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Sy"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Vignali"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Teulière"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Semoun"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Juvin"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_docteurs"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakbot"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bachelot"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Carrère_d'Encausse"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_+"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/C_à_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Nicolas_Sarkozy"
