"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-du-Sault"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1473"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_d'Espinay"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_la_Renaissance"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Talaru"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageLength",3672
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1517"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://xmlns.com/foaf/0.1/name","Hugues de Talaru"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hugues_de_Talaru?oldid=160053010&ns=0"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recueil_des_généalogistes_et_armes_des_familles,_fin_du_XVIe_s.,_maison_Talaru_et_de_Charmazel_(3)_(cropped)_Hugues_de_Talaru.jpg"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/André_d'Espinay"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/commons","File:Recueil des généalogistes et armes des familles, fin du XVIe s., maison Talaru et de Charmazel   Hugues de Talaru.jpg"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/commonsTitre","Blason de Hugues de Talaru"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/dateDeDécès",1517-12-23
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/nom","Hugues de Talaru"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/période",1488
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/André_d'Espinay"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/dateDébut",1488-09-20
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/dateFin",1499-12-23
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Recueil_des_généalogistes_et_armes_des_familles,_fin_du_XVIe_s.,_maison_Talaru_et_de_Charmazel_(3)_(cropped)_Hugues_de_Talaru.jpg?width=300"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hugues_de_Talaru"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/abstract","Hugues de Talaru (mort à Lyon le 23 décembre 1517) est archevêque élu de Lyon de 1488 à 1499."
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hugues_de_Talaru__PersonFunction__1"
