"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budd_Company"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_cubaine"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Transportation"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batabanó"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güines"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MÁVAG"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLW_RSC-14"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancti_Spíritus_(Cuba)"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guane_(Cuba)"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_ferroviaire"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_Ganz"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissonneau_et_Lotz"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitures_Mistral_1969"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embargo_des_États-Unis_contre_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro-Motive_Diesel"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgencio_Batista"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Felipe_(Cuba)"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_électrique_de_Hershey"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Equipment_Company"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siguaney_Ferkeltaxi.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_of_Santa_Clara"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Havane-Centrale"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayamo-Manzanillo"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Ferroviaria"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Rail"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreal_Locomotive_Works"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_blindé"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camagüey"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevitas"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon_Pars"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuba-railroad.png"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TEE_L'Étoile_du_Nord_Cuba.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinara_transport_machines"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guantánamo_(ville)"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkseigener_Betrieb"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horariodebuses.com"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://ymtram.mashke.org/cuba/hershey/"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat61.com/Cuba.htm%23Train%20times"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",16806
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferrocarriles_de_Cuba?oldid=190194371&ns=0"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siguaney_Ferkeltaxi.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuba-railroad.png"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esquema_ferrocarril_cuba.png"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TEE_L'Étoile_du_Nord_Cuba.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCCC_Cuba_plantation_sugar_car_1913.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/fr","TE114K"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/fr","TGM8"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/fr","TEM2TK"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/fr","TGM4"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/lieu","Havana"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/lieu","Chapel Hill & London"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/nom","Zanetti Lecuona"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/nom","García Álvarez"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/prénom","Oscar"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/prénom","Alejandro"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/texte","TEM2TK"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/texte","TGM4"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/texte","TE114K"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/texte","TGM8"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/titre","Caminos para el azúcar"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/titre","Sugar and Railroads. A Cuban History; 1837–1959"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/trad","Тепловоз ТЭ114"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/trad","ТГМ4"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/trad","Тепловоз ТЭМ2"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/trad","ТГМ8"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/éditeur","OD. de Ciencias Sociales"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/éditeur","The University of North Carolina Press"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/dateDeCréation",1837-11-19
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/datesClés",1924
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/datesClés",1959
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/datesClés","--09-25"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/siège(pays)_","Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/filiales","chemin de Fer électrique de Hershey"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://fr.dbpedia.org/property/légendePlan","Carte du réseau ferroviaire"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Esquema_ferrocarril_cuba.png?width=300"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferrocarriles_de_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/abstract","Ferrocarriles de Cuba (FCC) ou Ferrocarriles Nacionales de Cuba (en français : Compagnie nationale des chemins de fer de Cuba) opère des services de passagers et de fret à Cuba. Elle est la seule compagnie de chemin de fer dans les îles des Caraïbes."
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cuba"
