"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eygalières"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1208"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_d'Apt"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Porcellets"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Arles"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Mouriès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_de_Turenne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cistopedia.org/index.php%3Fid=8400&L=-1%25252F%25252F%252527"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageLength",7012
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.georss.org/georss/point","43.805545463951 4.9488590586045"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1208"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Mollégès?oldid=185277799&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8055
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.94886
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_et_Eglise_à_Mollégès.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/géolocalisation","Bouches-du-Rhône/Provence-Alpes-Côte d'Azur/France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/latitude",43.8055
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/longitude",4.94886
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/légende","La façade de l'abbaye et de l'église"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/nom","Abbaye Notre-Dame de Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/dissolution",1435
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/débutConstruction",1208
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/fondation",1208
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/group","""note"""
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/congrégation","Ordre cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_d'Aix-en-Provence_et_Arles"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/finConstruction",1218
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_et_Eglise_à_Mollégès.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9488592147827 43.805545806885)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9488592147827 43.805545806885)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/abstract","L’abbaye Notre-Dame de Mollégès est une ancienne abbaye cistercienne féminine, fondée au XIIIe siècle par des cisterciennes de l'abbaye de Saint-Pons de Gémenos à Mollégès dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Fondée en 1208, elle connaît une période de prospérité correspondant au XIIIe siècle, puis un XIVe siècle très difficile, qui les oblige à sa réfugier en milieu urbain"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_d'Aix-en-Provence_et_Arles"
