"subject","predicate","object"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չեսկե_Բուդեյովիցե"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чеські_Будейовиці"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيسكى_بوديوفيتسه"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэске-Будзеёвіцы"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4008698-7"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ческе_Будейовице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체스케부데요비체"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เชสเกบุดเยยอวีตเซ"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ческе-Будеёвице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ческе_Будјејовице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cheskebudeyovitse"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'סקה_בודייוביצה"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ческе-Будеёвице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d305268d-16ed-49f7-b23f-8bb184ed1359"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჩესკე-ბუდეიოვიცე"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چسکے_بودییوویتسے"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czeskie_Budziejowice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσέσκε_Μπουντεγιόβιτσε"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩესკე-ბუდეიოვიცე"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15291482k#about"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چیسکے_بودییوویتسے"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153562408"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437861"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/315700BH7PHQLBKS1J24"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ческе-Будеёвице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ческе-Будеёвице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16506"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0135qb"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ческе-Будеёвице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чешке_Будјејовице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/捷克布杰约维采"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Česke_Budejovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/České_Budějovice_(kapital_sa_lalawigan_sa_Nasod_nga_Czech)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageID",381478
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageRevisionID",187373323
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenberg_(famille)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milevsko"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisades_contre_les_hussites"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Roden"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Písek"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldau"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilsen"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Prospal"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Luxembourg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budny_Szymon"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_sel"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Matthias_von_Thurn"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Zemanová"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Masaryk"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hluboká_nad_Vltavou"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_hippomobile_Budweis-Linz-Gmunden"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française_en_Slovaquie_et_en_Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Saint-Germain-en-Laye_(1919)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_mines_d'uranium"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klement_Gottwald"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Népomucène_Neumann"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sablat"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodion_Malinovski"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(titre_honorifique)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11134)_České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Bonaventure_de_Longueval,_comte_de_Bucquoy"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Schwarzenberg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malše"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jindřich_Veselý"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Europe"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anheuser-Busch"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2017"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
