"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_financement"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_d'investissement"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_de_placement_collectif_en_valeurs_mobilières"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140416024951/http:/genea-bdf.org/BasesDonnees/genealogies/hottinger.htm"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://banque-hottinguer.com"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://business.lesechos.fr/entrepreneurs/idees-de-business/030683568370-la-fintech-ibanfirst-se-lance-dans-l-aide-a-la-creation-d-entreprise-314343.php"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesechos.fr/2015/09/banque-hottinguer-et-cholet-dupont-sallient-dans-la-gestion-253159"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichJuriJudi.do%3FidTexte=JURITEXT000028009055"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageLength",10791
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_d'investissement"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://xmlns.com/foaf/0.1/homepage","http://banque-hottinguer.com"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://xmlns.com/foaf/0.1/name","Banque Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Banque"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cn"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banque_Hottinguer?oldid=190814044&ns=0"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmesBaronHottinguer.jpg"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Conrad_Hottinguer_(1764-1841).jpg"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/couleurBoîte",1
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/légende","Logo H de la Banque Hottinguer appartenant à la société HR Participation SA, actionnaire de référence de la Banque Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/nom","Banque Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/siteWeb","http://banque-hottinguer.com"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/slogan","Une banque au service de votre avenir"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/dateDeCréation",1790
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/dateDeMiseÀJour",2016-11-26
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/datesClés",1989
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/directionActuelle","Jean-Philippe Hottinguer , Pierre Durand de Bousingen"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/effectif",50
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Jean-Conrad_Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/fondsPropres","Capital social : 9.622.144,00 €"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/identifiant",6419
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/logo","Logo-Hottinguer.pdf"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/nomIdentifiant","Autres intermédiations monétaires"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/personnagesClés","Jean-Philippe Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Banque_privée"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/siège(ville)_",75009
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/siège(ville)_",63
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/sociétéMère","Banque Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/filiales","Messieurs Hottinger &  Gestion Privée"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/siren",381241900
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/action","Fonds de dotation Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/actionnaires","Bolloré et famille Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/capitalisationBoursière","Société non cotée"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/présidents","Pierre Durand de Bousingen"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/sociétéSœur","Messieurs Hottinguer & Cie Gestion Privée Sa - Hottinguer Corporate Finance"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/directeurs","Gary Herrmann - Membre du Directoire"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/primesBrut(assurances)_","AIG"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/partenaires","CM-CIC"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/codeÉtablissement",11438
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/lei",969500
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/naf",6419
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArmesBaronHottinguer.jpg?width=300"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://fr.dbpedia.org/property/actifsSousGestion(banques)_","Actifs sous Gestion : 3,1 milliards d'Euros"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banque_Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/codeStockExchange","Fonds de dotation Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/equity","9.622"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/formationYear","1790"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/numberOfEmployees",50
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/slogan","Une banque au service de votre avenir"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/abstract","La Banque Hottinguer est une banque française indépendante à capitaux privés (Banque d'investissement et Banque de financement), toujours contrôlée par la famille fondatrice. La banque est détenue à hauteur de 17 % par la Compagnie du Cambodge (holding cotée), filiale du groupe Bolloré. Le siège se trouve à Paris. Il existe des bureaux en Suisse (Zurich, Genève) ainsi qu'à Lyon. La Banque détient un fonds (SICAV) au Luxembourg. La Banque Hottinguer possède capitalistiquement 100 % de la société de gestion Messieurs Hottinguer & Cie, la SCI du 63 rue de la Victoire et Hottinguer Corporate Finance SA. La Banque Hottinguer se trouve dans la Rue de la Victoire (Paris) et à Lyon Place Bellecour."
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jean-Conrad_Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rue_de_la_Victoire_(Paris)"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Banque_privée"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Gestion_d'actifs"
