"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageID",265204
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",190570873
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1887"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1884"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murrayfield_Stadium"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1882-1883"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1896"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1897"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1894"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1895"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1892"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1893"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1890"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1891"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1904"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whalley_Range_(Manchester)"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1905"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_sport"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1902"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1903"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackheath"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1900"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1901"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1898"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1899"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1934"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1935"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1933"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1908"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1909"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1906"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1907"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1938"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1939"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1936"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1937"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jeffrey"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectory_Field"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Twickenham"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_royal"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1920"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1921"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1913"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1914"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1911"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre-Écosse_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1912"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcutta"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1910"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powderhall"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1928"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1929"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1926"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1927"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1924"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1925"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1923"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1951"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1952"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1950"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1947"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1948"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1930"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Richmond_upon_Thames"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1931"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1959"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1960"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1957"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1958"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1955"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1956"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1953"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1954"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1967"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1968"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1965"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1966"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1963"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1964"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1961"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1962"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1975"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1976"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1973"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1974"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1971"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1972"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1969"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1970"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Écosse"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1983"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1984"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1981"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1982"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1979"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1980"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1977"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1978"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1991"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1992"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1989"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1990"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1987"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1988"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1985"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1986"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1999"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1997"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1998"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1995"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headingley"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1996"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_McInally"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1993"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathkin_Park"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1994"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_lié_à_une_rivalité_internationale_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Russell"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2000"
