"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Vaissièra_(Cantal)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Vaisseira_(Auvèrnhe)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лавесьер_(Канталь)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лавесьер"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉韦西耶尔"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657841"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb7qz"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лавесьер"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152482711#about"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лавесьєр_(Канталь)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247312514"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛавесьегӀ"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageID",337660
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageRevisionID",190350689
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anglade"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_La_Vie_de_Villemur"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neussargues-Moissac"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buron_de_Belles-Aigues"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Combrelles"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourme_d'Ambert"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'aide_médicale_urgente"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Massebœuf"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_Bataillouse"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Auvergne"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Teillard-Chambon"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-des-Blats"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Montillet"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central_(race_caprine)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massiac"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Pompidou_-_Bundesarchiv_B_145_Bild-F020538-0006.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_126_(France)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Seycheuse"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_122"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Puy_du_Rocher.JPG"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_du_Rocher"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski_à_câble_bas"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télésiège"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Murat"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagnon"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dienne"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_sapeur-pompier"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Alagnon"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambeuil"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(race_bovine)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15101-Laveissière-Sols.png"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(fromage)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Figeac_à_Arvant"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(Cantal)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vayssière"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_tunnel_routier_du_Lioran"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_l'Alagnon"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandailles-Saint-Julien"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizet_(race_ovine)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastel-sur-Murat"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_du_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_professionnel"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_volontaire"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau_du_Lioran"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourvil"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Calupan"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemur"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Besse"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cère_(rivière)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Betbeder"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2013"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Anterroches"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Terres_Communauté"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(fromage)"
