"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kulstof_14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kaboni_14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Углерод-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/196284684"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgiel-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Süsinik-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कार्बन-१४"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вуглець-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uhlík-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Carbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கரிமம்-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carbono-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/21865276"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID91866192"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ugljik-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碳-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탄소-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炭素14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbono-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/reaction",""
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageID",6796
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageRevisionID",189312115
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radiocarbon_bomb_spike.svg"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_xylophage"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_de_neutrons"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_saproxylophage"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_fine"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutérium"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_isotopes"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_11"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radium"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopchim"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carbone"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioaccumulation"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bore"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrochronologie"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_par_billion"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcalquier"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodisponibilité"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excès_de_masse"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécromasse"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatologie"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_β"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troposphère"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotoxicologie"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino_électronique"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(écologie)"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixation_du_carbone"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isotope_cosmogénique"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_N._D._Kurie"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclotron"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traceur_isotopique"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Ruben_(chimiste)"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sievert"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_Lawrence-Berkeley"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radioisotope"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kamen"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Orlando_Lawrence"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium_40"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isobare_(chimie)"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(plante)"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_forêt"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie_nucléaire"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_atomique"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorium"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TchernobylC-14BoisWoodPinusSilvestrisCernesFL_modifié-1.jpg"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_radioprotection_et_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'azote"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratosphère"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_carbone"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_masse"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/wikiPageLength",18194
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/atomicNumber",6
"http://fr.dbpedia.org/resource/Carbone_14","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique"
"http://fr.dbpedia.org/resource/Carbone_14","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Carbone_14","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radioisotope"
"http://fr.dbpedia.org/resource/Carbone_14","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Isotope_cosmogénique"
"http://fr.dbpedia.org/resource/Carbone_14","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carbone"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Couleur_élément_chimique"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Isotope"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nucléide"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ex"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_isotopes_(navigation)"
