"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마셜_벨"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679987"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーシャル・ベル"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hk3x"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارشال_بيل"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارشال_بل"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141544360#about"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارشال_بل"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageID",878149
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",167378532
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_du_défi"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Cavale"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Rebels"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milena_Canonero"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethany_Ashton_Wolf"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'embrouille_est_dans_le_sac"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W.E.I.R.D._World"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennett_Miller"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Sholder"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Reiner"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Versus_Evil"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Milgard"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Zwigoff"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Howard"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truman_Capote_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Fleming"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Parker"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maîtres_du_monde"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verhoeven"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identity_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hartwell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Hickox"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_2"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ritchie"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Dumbo_Drop"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Rifkin"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starship_Troopers_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_School_Confidential"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_the_Music_(film,_2000)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puncture"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Pellington"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Harris"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Drysdale"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_(film,_1999)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Kalem"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_and_White_(film,_1998)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probable_Cause"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildfire_(film,_1988)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_of_Our_Own"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lehmann"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiefer_Sutherland"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_America_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runway_One"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_et_Mark_Polish"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Looking"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Drew_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Martin"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Recall"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Donaldson"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_vacances_pour_les_Blues"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Winning"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueurs_nés"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfork_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdy_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Walas"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeaux_(film,_1988)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mangold"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Hudlin"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutes_folles_de_lui_(film,_1988)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucker_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Robinson_(auteur)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Flics_(série_télévisée,_1987)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_S._Smith"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_service_de_Sara"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Palmieri"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_Blood"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_ciel_et_terre"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tulsa"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revanche_de_Freddy"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_des_jambons"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brave"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Bensinger"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_toute_allure_(film,_1994)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_De_Jarnatt"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mann"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraig_Kuzirian"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Fleder"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychose_meurtrière"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Is_a_Gun"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Depp"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
