"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/91/longpont-sur-orge/basilique-notre-dame-de-bonne-garde"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Notre-Dame-de-Bonne-Garde_de_Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886901"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7m__"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notre-Dame-de-Bonne-Garde"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageID",251801
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageRevisionID",189125955
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Essonne.svg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémolo"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Castille"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orgue_N.D._de_Longpont_2020.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfred_Javary.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-boutant"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-doubleau"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanfrein"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indulgence_(catholicisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_orgue_(clavier)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kern_(facteur_d'orgues)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem_céleste"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Orge"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostensoir"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barrois"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lefèvre-Pontalis"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préroman"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin-Saint-Laurent_d'Orsay"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_dîmière"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondreville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambervillers"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestant"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trumeau"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaussade"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Cultes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulière_(géologie)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien-le-Pauvre_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_des_Rogations"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Clair-sur-Epte"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Boulogne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Zbinden"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encolpion"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrodegang_de_Séez"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mende"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Herbulot"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaise"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-lampe_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_d'arêtes"
