"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ништадтський_мир"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokój_w_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mir_u_Ništadu"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153286"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニスタット条約"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Freden_i_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان_نیستاد"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ништад_лăпкăлăхĕ"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Freden_i_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Freden_i_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nystadská_smlouva"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013dd1"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼斯塔德條約"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիշտադտի_հաշտություն"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიშტადტის_საზავო_ხელშეკრულება"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ništato_taika"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нищадски_договор"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uudenkaupungin_rauha"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageID",992747
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageRevisionID",190595859
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_paix"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narva"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NystatIngria.png"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Finlande"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Bruce"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Estonie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède-Finlande"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_l'Empire_suédois"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Osterman"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Baltes"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Russie_et_la_Suède"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Stockholm"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingrie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priozersk"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1721"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schenk_le_Jeune"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ladoga"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuressaare"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaler"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(province_historique)"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugavgrīva"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pärnu"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/wikiPageLength",3468
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_l'Empire_suédois"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingrie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1721"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Finlande"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Russie_et_la_Suède"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Suède"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Traité"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Nystad?oldid=190595859&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NystatIngria.png"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Nystad.jpg"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/lang","sv"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/légende","Gravure représentant la signature du traité réalisée par Peter Schenk le Jeune ."
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/nom","( )"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/nom","Traité de Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/trad","Otto Reinhold Strömfelt"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Traité_de_paix"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/imageTaille",150
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/wikisource","ru:Ништадтский мирный договор"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/dateDeSignature","--08-30"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/lieuDeSignature","http://fr.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/parties","Perdant"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://fr.dbpedia.org/property/parties","Vainqueur"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Nystad.jpg?width=300"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/abstract","Le Traité de Nystad, ou la paix de Nystad, a été signé le 30 août 1721 (10 septembre dans le calendrier grégorien) à Uusikaupunki, ville actuellement en Finlande mais appartenant à l'époque à la Suède (Nystad étant le nom suédois de la ville). Ce traité mit fin à la Grande Guerre du Nord et signa la cession du duché d'Estonie, de la Livonie et de l'Ingrie ainsi que d'une grande partie de la Carélie à la Russie. La passation de pouvoir se fit donc entre Frédéric Ier de Suède et le tsar Pierre Ier de Russie. Il marque l'avènement de la Russie comme puissance européenne et le déclin de la Suède. Les différends avec les autres parties — le Hanovre, la Prusse et le Danemark — furent conclus par les traités de Stockholm en 1719 et 1720. La Russie était représentée par le conseiller secret Heinrich Johann Ostermann (André en russe) et le maréchal-comte Jacob Bruce, la Suède par le comte (sv) et le baron (sv). Le traité compte un préambule et vingt-quatre articles. La Suède perd les forteresses de Riga, Dünamünde, Pernau, Reval, Dorpat, Narva, Vyborg et Kexholm. La Russie, quant à elle, reconnaît la possession du duché de Finlande à la Suède (en dehors de la Carélie au sud du lac de Ladoga), doit verser deux millions de thalers à la Suède et lui reconnaît une franchise de droits de douane pour les céréales (de 50 000 roubles), sauf les années de mauvaise récolte, à Riga, à Reval (aujourd'hui Tallinn) et à Arensbourg. La noblesse suédoise et germano-balte était de plus assurée de conserver ses privilèges, pouvoir de juridiction et assemblées locales."
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
