"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-hot-zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=18291.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4131818"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hot_Zone_-_Area_di_contagio"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdb9dwpr"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горячая_зона_(телесериал)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákeřná_ebola"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホット・ゾーン_(テレビドラマ)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hot_Zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hot_Zone_(American_TV_series)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Hot_Zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55635296"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageID",13423267
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",190224004
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_V._Hart"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianna_Margulies"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubbing_Brothers"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Emmerich"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salto_(plateforme_SVOD)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Raynal_(acteur)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Ivins"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardis_Sabeti"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Searcy"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Preston"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Baker"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Afrique"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_!"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_en_Ontario"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wisdom"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_virus_Ebola"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Taylor"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Kelly"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kelly"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Ryder"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Television_Critics_Association"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Foster"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Maryland"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Colantoni"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_runner"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Pniowsky"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Free_Productions"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Barnes"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Olivieri"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Kopelson"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ebola"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mini-série_américaine"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_(France)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_National_Geographic_Channel"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_D'Arcy"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Frantz"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2019"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Giuliani"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topher_Grace"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Redford"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sean_Leonard"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Gummer"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_James_(acteur)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_TOU.TV"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_médicale"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Brokaw"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dae_Kim"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Nightly_News"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Cunningham"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Goldwyn"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiden_Glenn"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Fauci"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgeographic.fr/video/tv/hot-zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/wikiPageLength",18008
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mini-série_américaine"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Maryland"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ebola"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Afrique"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_en_Ontario"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_médicale"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2019"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_National_Geographic_Channel"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://xmlns.com/foaf/0.1/homepage","https://www.nationalgeographic.fr/video/tv/hot-zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://xmlns.com/foaf/0.1/name","The Hot Zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drs"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dre"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Hot_Zone?oldid=190224004&ns=0"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Noah_Emmerich"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Julianna_Margulies"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Topher_Grace"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Liam_Cunningham"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dylan_Baker"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tony_Goldwyn"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/James_D'Arcy"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Daniel_Dae_Kim"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/National_Geographic_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/James_V._Hart"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/début","--05-27"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/fr","Lenny Platt"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/langueDuTitre","anglais"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/nbSaisons",2
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/nbÉpisodes",12
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/producteur","Lynda Obst Productions"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/producteur","Peterson/Souders"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Scott_Free_Productions"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/siteWeb","https://www.nationalgeographic.fr/video/tv/hot-zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/titre","The Hot Zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/autresTitresFrancophones","Zone rouge : La menace Ebola"
