"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_de_marins"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Pilc"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_de_passage_(album)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Copains_(film)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1965"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française_(album)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Claude"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Allwright"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zephyr_21"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follow_Me_(album_de_Jean-Michel_Pilc)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_classique"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélémy_Rosso"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Divine_Comedy"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Barrière"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_Goes_the_Knighthood"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nicolas"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Forestier_chante_Brassens_(intégrale)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_Roy"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageLength",3216
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1965"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_l'amitié"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_de_marins"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1964"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://xmlns.com/foaf/0.1/name","Les Copains d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_protégé"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Copains_d'abord?oldid=185525761&ns=0"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Les_Copains_d'abord_(album_de_Georges_Brassens)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/durée","241.0"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/faceA","La Route aux quatre chansons"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/faceA","Les Copains d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/faceB","--09-22"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/faceB","Le mouton de Panurge"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/pisteSuivante","Les 4 z'arts"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/producteur","Georges Meyerstein-Maigret"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/sorti","novembre 1964"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://fr.dbpedia.org/property/titre","Les Copains d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Copains_d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/aSide","Les Copains d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/aSide","La Route aux quatre chansons"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/bSide","Le 22 septembre"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/bSide","Le mouton de Panurge"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/runtime",241.0
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/abstract","Les Copains d'abord est une chanson de Georges Brassens parue en 1964 en ouverture de son dixième album, auquel elle donne son titre. Cet hymne à l'amitié, devenu l'une de ses chansons les plus célèbres, a été écrit pour le film d'Yves Robert Les Copains, sorti au cinéma début 1965."
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Les_Copains_d'abord_(album_de_Georges_Brassens)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Les_Copains_d'abord_(album_de_Georges_Brassens)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Georges_Brassens"
