"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballades"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Play_Your_Rock_'n'_Roll_to_Me"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lion"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_pour_un_fou"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Dona"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Layani"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_promise_(album)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Thibaut"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrière_l'amour_(chanson)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mallory"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Chapman"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Chris"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fac-similé"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Génération_perdue"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joue_pas_de_rock'n'roll_pour_moi"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_(chanson)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chiens_de_paille_(chanson)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageLength",12179
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://xmlns.com/foaf/0.1/name","Derrière l'amour"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Derrière_l'amour?oldid=184235004&ns=0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/La_Terre_promise_(album)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/In_italiano"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/creditsMusique","non"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/creditsParoles","non"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/dateAlbumPréc",1975
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/dateAlbumSuiv",1976
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/durée","2408.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/enregistréLieu","Studio 92 Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/genre","Rock"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ballades"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","Nicky Chinn, Mike Chapman"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Toto_Cutugno"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","Jacques Revaux"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Gérard_Layani"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","Will Jennings,"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Alice_Dona"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Michel_Mallory"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","Gérard Layani"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/musique","Ray Pennington"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","version alternative inédite"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","prise complète"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","D"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","A"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","I'm A Ramblin' Man)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","Tender Memory"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note",""
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","E"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","The king is dead"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","C"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","Tender Memory)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Don't_Play_Your_Rock_'n'_Roll_to_Me"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","I'm A Ramblin' Man"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/note","B"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","Gilles Thibaut"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","Long Chris, Patrick Larue"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Gilles_Thibaut"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","Johnny Hallyday, Michel Mallory"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","Long Chris"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Michel_Mallory"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","Ralph Bernet"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/paroles","Ralph Bernet, René Maitre"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Joue pas de rock’n’roll pour moi"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Né pour vivre sans amour"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Joue_pas_de_rock'n'roll_pour_moi"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Requiem_pour_un_fou"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Le ghetto"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Gabrielle_(chanson)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Rendez-vous en enfer"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Derrière_l'amour_(chanson)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Merci"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Les_Chiens_de_paille_(chanson)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Gabrielle"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","L'étranger"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Le jour J, l'heure H"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/piste","Je suis nu, je suis mort"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/producteur","Jacques Revaux"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/single","--02-10"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/sorti",1976-06-30
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","242.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","265.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","289.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","237.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","264.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","280.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","272.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","178.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","208.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","186.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","188.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","216.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","288.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","175.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","257.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","170.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","191.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/temps","235.0"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/titre",13
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/titre",11
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://fr.dbpedia.org/property/titre","Derrière l'amour"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Derrière_l'amour"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/albumRuntime",2408.0
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/releaseDate",1976-06-30
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/runtime",2408.0
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/Work/runtime","40.13333333333333"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/abstract","Derrière l'amour est le 21e album studio de Johnny Hallyday, il sort le 30 juin 1976. L'album est réalisé par Jacques Revaux."
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ballades"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63344303"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/La_Terre_promise_(album)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1975_en_musique"
