"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_brochet"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achigan_à_grande_bouche"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanche"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahon"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbeau_commun"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carassius_carassius"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamps_(rivière)"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudres"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siluriformes"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=K6574000"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageLength",3777
"http://fr.dbpedia.org/resource/Céphons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Cher"
"http://fr.dbpedia.org/resource/Céphons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Indre"
"http://fr.dbpedia.org/resource/Céphons","http://xmlns.com/foaf/0.1/name","Céphons"
"http://fr.dbpedia.org/resource/Céphons","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Céphons?oldid=176974909&ns=0"
"http://fr.dbpedia.org/resource/Céphons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Céphons.png"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/carte","Céphons.png"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/nom","Céphons"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/longueur",18.9
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/source","?"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/légendeCarte","Cours du Céphons."
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/affluentsRiveDroite","Saint-Phallier et Nichat"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Lamps_(rivière)"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Nahon"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/confluenceAltitude",110
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/confluenceLatitude",47.0692
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Langé"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/confluenceLongitude",1.5222
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/sourceAltitude",154
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/sourceLatitude",46.9818
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/sourceLongitude",1.6533
"http://fr.dbpedia.org/resource/Céphons","http://fr.dbpedia.org/property/sources","SANDRE, Géoportail et Banque Hydro"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Céphons.png?width=300"
"http://fr.dbpedia.org/resource/Céphons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Céphons"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/elevation",154.0
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/length","18.9"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/abstract","Le Céphons est une rivière française, qui coule dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Nahon"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Langé"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
