"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Townsville"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_loisirs"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townsville.qld.gov.au/facilities/riverway/pages/default.aspx"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.georss.org/georss/point","-19.3192 146.73"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Townsville"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riverway_(Townsville)?oldid=182071622&ns=0"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.3192
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.73
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riverway_(Townsville)"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.72999572754 -19.319200515747)"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.72999572754 -19.319200515747)"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/abstract","Riverway est une zone touristique située dans la banlieue de Townsville, dans l'État de Queensland en Australie. Ouverte en 2006, la zone s'étend sur 11 km le long de la Ross River et propose diverses activités telles que des activités aquatiques, un stade ou encore un musée des arts."
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b87892"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b34783"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b156325"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b47571"
"nodeID://b34783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b47571","http://www.georss.org/georss/point","-19.319166666666668 146.73"
"nodeID://b87892","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.3192
"nodeID://b156325","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.73
