"subject","predicate","object"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1999_en_Catalogne"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne_en_Catalogne"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/14e_étape_du_Tour_d'Espagne_1999?oldid=189729805&ns=0"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/14e_étape_du_Tour_d'Espagne_1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/abstract","La 14e étape du Tour d'Espagne 1999 s'est déroulée le 19 septembre entre Barcelone et Barcelone (Montjuïc)."
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Espagne_1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Espagne_1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_d'Espagne_1999"
