"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Σάλκε_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024_ql"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شاڵکە_٠٤"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шальке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001092105"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шальке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙尔克04足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шальке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шальке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_شالكه_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شالكه_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageID",71106
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageRevisionID",191493885
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Holtby"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrudin_Jusufi"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ahli_SC"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Ristic"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Bentaleb"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Wieser"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFK_Norrköping"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Schafstall"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Bale"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Ronaldo"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Kuzorra"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZ_Alkmaar"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2019"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esbjerg_fB"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sead_Kolašinac"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kärcher"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Draxler"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diethelm_Ferner"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre_96"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Sparta_Prague"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gross"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Mascarell"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Gawliczek"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Chivu"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NK_Kamen_Ingrad_Velika"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_(région)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Thon"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Sobotka"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Libuda"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NK_Maribor"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futebol_Clube_do_Porto"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1936-1937"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1937-1938"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1934-1935"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatih_Karagümrük_SK"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaziantep_FK"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1932-1933"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1933-1934"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Koslowski"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huddersfield_Town_Association_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breel_Embolo"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
