"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérès_(DO)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blend"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signatory_Vintage"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_(DOC)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aberlour_single_malt_10_years_old.jpg"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fleming"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pernod.fr/marques/whiskies/whisky_aberlour.html"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aberlour.co.uk/"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageLength",5513
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.georss.org/georss/point","57.467222 -3.23"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Pernod_Ricard"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_en_Écosse"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillerie_de_whisky"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Whisky_du_Speyside"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://xmlns.com/foaf/0.1/homepage","http://www.aberlour.co.uk/"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distillerie"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aberlour_(distillerie)?oldid=186824940&ns=0"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.4672
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.23
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberlour_single_malt_10_years_old.jpg"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberlour_Distillery_2.jpg"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/géolocalisation","Moray/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/latitude",57.4672
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/longitude",-3.23
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/nom","Aberlour"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/région","Écosse"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/siteWeb","http://www.aberlour.co.uk/"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/origine","Bretagne"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/ville","Charlestown of Aberlour"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/fondéeEn",1879
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/alambicsDeDistillation",2
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/alcools","http://fr.dbpedia.org/resource/Single_malt_whisky"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/alcools","http://fr.dbpedia.org/resource/Scotch_whisky"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/cuvesDeFermentation",2
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/détenuePar","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://fr.dbpedia.org/property/marques","Aberlour"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aberlour_Distillery_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aberlour_(distillerie)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2300000190735 57.467220306396)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2300000190735 57.467220306396)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/abstract","Aberlour est une distillerie de whisky single malt située à Charlestown of Aberlour en Écosse et fondée par (1830-1895) en 1879. Aberlour propose des whiskies dont certains sont vieillis dans des fûts ayant contenu notamment du bourbon américain ou du Xérès, une méthode fréquente parmi les scotch single malts. Ils se déclinent en vieillissements allant de 10 à 25 ans. La distillerie réalise également des variétés de single malts appelés ""double casked"" qui, après un premier vieillissement dans des fûts de bourbons, sont transférés dans une seconde catégorie de fûts. Ce procédé est appelé finishing, et Aberlour propose des whiskies ainsi vieillis dans des fûts de xérès, de porto, de madère et de vins de Bourgogne. Aberlour appartient au groupe Pernod Ricard depuis 1974."
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
