"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armand-Numa_Jautard?oldid=191331239&ns=0"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armand-Numa_Jautard"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/abstract","Armand-Numa Jautard est un auteur dramatique et chansonnier français du XIXe siècle, mort après 1872."
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
