"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/517"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/788"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/554"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Arles_(554)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/982"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Cabassolle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/906"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1082"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1538"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Fortia-Montréal"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/979"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/976"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Sade_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/972"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1334"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1075"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Ghinucci"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Pallavicino"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1070"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dc527.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageLength",9401
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Provence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
