"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_d'Ordesa_et_du_Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brèche020.jpg"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_Brèche"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Pouey_Aspé"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèche_de_Roland"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Midi_de_Bigorre"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passet_(famille)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taillon_nord.jpg"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Boucharo"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_l'Èbre"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randozone.com/fiche.php%3Fid=76"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageLength",5405
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.georss.org/georss/point","42.6936 -0.05139"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.georss.org/georss/point","42.69361111111111 -0.051388888888888894"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_d'Ordesa_et_du_Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://xmlns.com/foaf/0.1/name","Pic du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pic_du_Taillon?oldid=190878991&ns=0"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6936
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6936
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0513889
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.05139
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brèche020.jpg"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taillon_nord.jpg"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pic-du-taillon-randozone.jpg"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taillon_-_juin_2007.jpg"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Hautes-Pyrénées/Huesca"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/latitude",42.6936
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/longitude",-0.0513889
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/légende","Vue de la face nord du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/nom","Pic du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/altitude",3144
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/massif","Massif du Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/voie","Par la brèche de Roland"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/lienRégion",""
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://fr.dbpedia.org/property/premièreAscension",1792
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taillon_-_juin_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pic_du_Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.051388889551163 42.69361114502)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.051389999687672 42.693599700928)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.051389999687672 42.693599700928)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/elevation","3144"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/firstAscent","1792par Heredia"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/route","Par labrèche de Roland(randonnée alpine)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/thumbnailCaption","Vue de la face nord du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/abstract","Le pic du Taillon, ou le Taillon, est un sommet situé sur la frontière franco-espagnole dans le massif du Mont-Perdu. Le pic du Taillon est considéré comme un des plus faciles 3 000 m du cirque de Gavarnie. Seule la dernière partie depuis le doigt de la Fausse Brèche est un peu raide mais jamais difficile techniquement quand il n'y a pas de neige. Le panorama depuis le sommet est grandiose, offrant une vue sur le massif du Mont-Perdu, le massif du Vignemale, le massif du Néouvielle, le Balaïtous et le pic du Midi de Bigorre par beau temps."
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pic_du_Taillon__Altitude__1"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fanlo"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
