"subject","predicate","object"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_du_peuple"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandolfo_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_III_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signoria"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageLength",3015
"http://fr.dbpedia.org/resource/Da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ravenne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Da_Polenta?oldid=177760418&ns=0"
"http://fr.dbpedia.org/resource/Da_Polenta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_Da_Polenta.jpg"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_Da_Polenta.jpg?width=300"
"http://fr.dbpedia.org/resource/Da_Polenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_Da_Polenta.jpg"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/abstract","Les Da Polenta ou Polentani étaient les membres d'une vieille famille noble italienne dont le nom dérive du Château de Polenta près de Bertinoro en Romagne."
