"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Versailles"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Olivier"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sophia"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nef_(revue)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_patronages"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/palissy_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM29001448"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageExternalLink","http://shs-app.univ-rouen.fr/civiic/revue/UFR_Penser_20.pdf%23Page=67%7Cpage=pp."
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belespoir.com/wp-content/uploads/2011/08/Michel-Jaouen-livre-de-Maucorps.pdf%7Ctexte=lire"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zhzOBgAAQBAJ&pg=PT71&lpg=PT71&dq=%22Alain+Maucorps%22+OR+%22Abb%C3%A9+Maucorps%22+OR+%22P%C3%A8re+Maucorps%22+OR+%22RP+Maucorps%22&source=bl&ots=xhzysVBiwj&sig=_h1gQSEHMcLZ4PWXHJ0kEOeJnLs&hl=fr&sa=X&ved=0CFsQ6AEwDGoVChMIqfLgj6PAyAIVRFUUCh2Ucggv%7Cplume=oui"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bpSRAwAAQBAJ&pg=PT175&lpg=PT175&dq=maucorps+constantinople&source=bl&ots=-3BjJNpOn_&sig=ntXFH74zi0Xbfpb0xqQFaxbA6hk&hl=fr&sa=X&redir_esc=y%23v=onepage&q=maucorps%20constantinople&f=false"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageLength",34854
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_patronages"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_la_Fédération_sportive_et_culturelle_de_France"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sophia"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aumônier"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducateur_catholique"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Maucorps?oldid=189158810&ns=0"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R.P._Alain_Maucorps_(2).jpg"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Sainte-Geneviève_2.jpg"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/annéePremièreÉdition",1975
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Marie_Jouaret"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","Chantal Loiselet"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","Isabelle Sandiford-Pellé"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","Padre Alain Maucorps"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","Alain Maucorps"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","Patrick Deschamps"
