"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/lienAuteur","Marie-Nicolas Bouillet"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/nom","Chassang"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/nom","Bouillet"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/passage",6
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/prénom","Alexis"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/prénom","Marie-Nicolas"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/titreChapitre","ABIMÉLECH"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire universel d’histoire et de géographie Bouillet Chassang"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/éditeur","Librairie Hachette"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikisource","Dictionnaire universel d’histoire et de géographie Bouillet Chassang/Abimélech"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/lienTitre","Dictionnaire Bouillet"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abimélech_épiant_Isaac_et_Rébecca-02.jpg?width=300"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abimelech_(prince)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/abstract","Abimelech (ou Abimelek) (en hébreu : אֲבִימֶלֶךְ|אֲבִימָלֶךְ) est un personnage de la Genèse. Il est roi des Philistins et basé dans la ville de Guérar."
