"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_presidencial_nos_Estados_Unidos_em_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_לנשיאות_ארצות_הברית_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_presidentinvaalit_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президентські_вибори_у_США_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1808年アメリカ合衆国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698185"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volby_prezidenta_USA_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_in_den_Vereinigten_Staaten_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Претседателски_избори_во_САД_(1808)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1808-as_amerikai_elnökválasztás"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bầu_cử_tổng_thống_Hoa_Kỳ_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აშშ-ის_საპრეზიდენტო_არჩევნები_(1808)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_ریاست‌جمهوری_ایالات_متحده_آمریکا_(۱۸۰۸)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_США_(1808)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_negli_Stati_Uniti_d'America_del_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2nx"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Presidentvalget_i_USA_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/pourcentage2Pré",28.2
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/colistier","http://fr.dbpedia.org/resource/George_Clinton_(homme_politique)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/colistier","http://fr.dbpedia.org/resource/Rufus_King_(homme_politique)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/voteÉlectoral2Pré",14
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageID",1199313
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageRevisionID",185364228
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1808_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_élu_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Langdon"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain-démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus_King_(homme_politique)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_résultats_des_élections_présidentielles_américaines"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_par_année"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_fédéraliste_(États-Unis)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clinton_(homme_politique)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_populaire_dans_les_élections_présidentielles_américaines"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/wikiPageLength",9562
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_par_année"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1808_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_américain/couleurs"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_présidentielle_américaine_de_1808?oldid=185364228&ns=0"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Madison.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesCPinckney.png"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1808.svg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/carte","ElectoralCollege1808.svg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/image","CharlesCPinckney.png"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/image","James Madison.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/type","Élection présidentielle"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain-démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_fédéraliste_(États-Unis)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/datePrécédente",1804
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/dateSuivante",1812
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/dateÉlection","--11-04"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/nomÉlection","Élection présidentielle américaine de 1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/participation",36.8
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/pourcentage",64.7
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/pourcentage",32.4
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/sexe","homme"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/votes",124732
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/votes",62431
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/électionPrécédente","Élection présidentielle américaine de 1804"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/électionSuivante","Élection présidentielle américaine de 1812"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/tailleCarte",280
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/carteTitre","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/variante",1795
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Madison.jpg?width=300"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/habitants",6808234
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/voteÉlectoral",122
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/voteÉlectoral",47
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/sexePrédécesseur","homme"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/sexeSuccesseur","homme"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/titreSuccesseur","http://fr.dbpedia.org/resource/Président_élu_des_États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Parti_républicain-démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Parti_républicain-démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://fr.dbpedia.org/property/participationPré",23.8
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élection_présidentielle_américaine_de_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/abstract","L'élection présidentielle américaine de 1808 est la sixième élection présidentielle depuis l'adoption de la Constitution en 1787. Elle confirma la domination des démocrates-républicains, avec l'élection comme successeur à Thomas Jefferson, du secrétaire d'État James Madison à la présidence, face à son opposant fédéraliste Charles Cotesworth Pinckney."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1812"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1804"
