"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Linèt_pwoteksyon"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6620.rdf"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaca_mata_renang"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/护目镜"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_n6y"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236419"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veiligheidsbril"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suojalasit"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skyddsglasögon"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gogle"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaščitna_očala"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaštitne_naočale"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شزرات"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عینک_ایمنی"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Захисні_окуляри"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005135"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משקפי_מגן"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Защитные_очки"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageID",7912438
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageRevisionID",190651057
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_natation"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_neige"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_d'obscurité"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_de_plongée"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buée"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupiks"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_de_protection_individuelle_médicale"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lunettes_de_vue"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelles_de_vision_nocturne"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nganassanes"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_de_la_santé"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racquetball"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_de_moto"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûcheron"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photokératite"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénètses"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/wikiPageLength",5080
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lunettes_de_vue"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lunettes_de_protection?oldid=190651057&ns=0"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blowtorching_goggles_and_helmet.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_021006-N-2325K-001_Testing_a_sample_of_aircraft_fuel.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gogglesnen.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Swim_Goggles.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_Goggles.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laboratory_protection_goggles-blue.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SwedishGoggles.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/commons","Category:Goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://fr.dbpedia.org/property/wiktionary","lunettes"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_Goggles.jpg?width=300"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lunettes_de_protection"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://dbpedia.org/ontology/abstract","Les lunettes de protection sont une forme de protection de la vue qui consiste en des lunettes fermées qui enserrent la région des yeux et sont faites d'un matériau résistant aux chocs, aux éclaboussures ou à la pression. Elles sont utilisées dans les laboratoires de chimie, en divers travaux comme la menuiserie et la soudure, par certains professionnels de la santé comme EPI, ainsi que dans certains sports comme le ski. Elles peuvent être transparentes, colorées, et comporter ou non une correction de la vision."
