"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teisėjas_(sportas)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbitro_sportivo"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00035711n"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/13718.rdf"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schiri"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wasit"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skeidsregter"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tiesnesis_(sports)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arbitru_(sport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكم_(رياضة)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dommar_i_tevling"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/裁判_(體育)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arbitraciisto"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Refa"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Lapri"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023vk2"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심판_(스포츠)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hakem"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داور"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱨᱮᱯᱷᱟᱨᱤ"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рефері_(спорт)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судья_(спорт)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13453"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheidsrechter"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Referee"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozhodčí"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Referee"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Судија_(спорт)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arbiter_(ars_athletica)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erotuomari"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dommer_(sport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sudac_(šport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árbitro"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Árbitro_(deporte)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dommer_(sport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rozhodca_(šport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schiedsrichter_(Sport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hakam"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageID",151601
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageRevisionID",190803804
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawk-Eye"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Umpire_Push.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'engagement"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_(Rome_antique)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellow_Card.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellow_card.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge-arbitre_(gymnastique)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_disqualifiante"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_(gymnastique)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_sportive"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_de_ligne_(tennis)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_flagrante"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_personnelle_(basket-ball)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_technique"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_sportif"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_paume"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Number_2_in_light_blue_rounded_square.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(baseball)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(basket-ball)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(escrime)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(boxe)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(cricket)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(tennis_de_table)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_jaune"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_noir"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_rouge"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiel_(football_américain)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiel_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiel_(athlétisme)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_vidéo_à_l'arbitrage"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_(roller)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Golubev"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ippon"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_sport_(France)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henriksson_Hannu_referee_2008.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_derby"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Igor_Vori_18.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_card.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Jones.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge-arbitre_(badminton)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge-arbitre_(handball)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_tennis"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2012"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Massimo_Busacca,_Referee,_Switzerland_(10).jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Chapron"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tang_Peng_vs_Ryu_Seung-Min_Olympics_2012.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordine_Lazaar"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_(cyclisme)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Reveret"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_dans_le_sport"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punter_(football_américain)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_card.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Referee_hockey_ahl_2004.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RollerDerbyFishnetStockings1220.JPG"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/wikiPageLength",20794
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_sportif"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ère"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbitre_sportif?oldid=190803804&ns=0"
