"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15602_artiste_LE_CHENIER_Henry"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033520178/id"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12437920j#about"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/461509"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csp92lz1"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122920457"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001004373"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36256557"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27243433"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageID",10434057
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageRevisionID",177585259
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Charité"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Adami"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Gibelin"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_d'Avignon"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Butor"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_Wou-Ki"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hartung"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_figuratif"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Cantini"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Granet"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Seguí"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Klasen"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Soulages"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Madeleine_de_Saint-Maximin-la-Sainte-Baume"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Le_Bot"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chambelland"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Prassinos"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2014"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_figuration"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chabert_(poète)"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/wikiPageLength",22843
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2014"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Le_Chénier?oldid=177585259&ns=0"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Le_Chénier"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/birthName","Henri Girard"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/abstract","Henry Le Chénier, né le 2 janvier 1937 à Avignon et mort à Marseille le 6 février 2014, est un peintre figuratif et dessinateur français, dont l'œuvre peut être rattachée au courant de la nouvelle figuration."
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_figuratif"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Henry_Le_Chénier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15977927"
