"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_New_York/correspondances"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crown_Heights-Utica_Avenue_(métro_de_New_York)?oldid=189549189&ns=0"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6688
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9312
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utica_Av_IRT_EB_jeh.jpg"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/nom","Crown Heights-Utica Avenue"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/adresse","Utica Avenue & Eastern Parkway"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/miseEnService","--08-23"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/position","Souterraine"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Crown_Heights"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/transit",8469613
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utica_Av_IRT_EB_jeh.jpg?width=300"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crown_Heights-Utica_Avenue_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.931198120117 40.668800354004)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.931198120117 40.668800354004)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/abstract","Crown Heights - Utica Avenue est une station souterraine du métro de New York située dans le quartier de Crown Heights à Brooklyn. Elle est située sur l'IRT Eastern Parkway Line (métros rouges et verts), issue de l'ancienne Interborough Rapid Transit Company (IRT). Sur la base de la fréquentation, la station figurait au 36e rang sur 421 en 2012. Au total, quatre services y circulent : 
* les métros 4 y transitent 24/7 ; 
* les métros 3 s'y arrêtent tout le temps sauf la nuit (late nights) ; 
* les métros 2 et 5 y circulent uniquement durant les heures de pointe pour des dessertes spéciales."
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_New_York"
