"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cyril_J._Mockridge"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Devine_(acteur_américain)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Darling"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Simpson"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Hammond_(actrice_américaine)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Allwyn"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_La_Toska"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Cecil"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Trevor"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bischoff"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lydell"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Aiken"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_C._Bradley"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clem_Bevans"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Estabrook"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Lewis"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Palmer"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Hamilton_(actrice)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Film"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lambert"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hurlbut"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochelle_Hudson"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spring_Byington"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Sheehan"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Haden"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Fox_Film_Corporation"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://purl.org/dc/elements/1.1/title","À travers l'orage"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageLength",3474
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Cyril_J._Mockridge"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Fox_Film_Corporation"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://xmlns.com/foaf/0.1/name","À travers l'orage"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/À_travers_l'orage_(film,_1935)?oldid=183213143&ns=0"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rochelle_Hudson"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/annéeDeSortie",1935
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/fr","Lottie Blair Parker"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/fr","Joseph R. Grismer"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/légende","Rochelle Hudson et Henry Fonda"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/William_Hurlbut"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Howard_Estabrook"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/titre","À travers l'orage"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/titreOriginal","Way Down East"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/trad","Lottie Blair Parker"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/trad","Joseph R. Grismer"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/À_travers_l'orage_(film,_1935)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q4931838"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Ernest_Palmer"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/originalTitle","Way Down East"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/runtime","80"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/thumbnailCaption","Rochelle HudsonetHenry Fonda"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/abstract","À travers l'orage (titre original : Way Down East) est un film américain, réalisé par Henry King, sorti en 1935."
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/David_Buttolph"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Slim_Summerville"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claire_Whitney"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nora_Cecil"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vera_Lewis"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rochelle_Hudson"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Russell_Simpson"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Astrid_Allwyn"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clem_Bevans"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sara_Haden"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kay_Hammond_(actrice_américaine)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Margaret_Hamilton_(actrice)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louis_King"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Spring_Byington"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andy_Devine_(acteur_américain)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Howard_Estabrook"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/William_Hurlbut"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
