"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Loiret"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Corré"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barney"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Madinier"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_Normandie"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Pucheu"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Marchal"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be-Films"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Tirmont"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chavot"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Maréchal"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montivilliers"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_la_collection_«_Meurtres_à…_»"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2015"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rognard"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Dupuis"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à..."
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étretat"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/elements/1.1/title","Meurtres à Étretat"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageLength",5472
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_Normandie"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2015"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Normandie"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_la_collection_«_Meurtres_à…_»"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://xmlns.com/foaf/0.1/name","Meurtres à Étretat"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meurtres_à_Étretat?oldid=184080972&ns=0"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_chapelle_Notre-Dame-de-la-Garde_et_les_falaises_d'Etretat.jpg"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Adriana_Karembeu"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bruno_Madinier"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/genre","Policier"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/légende","La falaise d'Étretat."
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/production","RTBF"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/production","Be-Films"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Laurence_Katrian"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_Chavot"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/scénario","Éric Rognard"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/titre","Meurtres à Étretat"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://fr.dbpedia.org/property/premièreDiffusion",2015-03-15
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_chapelle_Notre-Dame-de-la-Garde_et_les_falaises_d'Etretat.jpg?width=300"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meurtres_à_Étretat"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/firstBroadcast","15 mars 2015"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/thumbnailCaption","La falaise d'Étretat."
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/abstract","Meurtres à Étretat est un téléfilm français réalisé par Laurence Katrian, dans la collection Meurtres à... et diffusé, pour la première fois, en Belgique, le 15 mars 2015 sur La Une et le 4 avril 2015 sur France 3."
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Laurence_Katrian"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Be-Films"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Adriana_Karembeu"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruno_Madinier"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Éric_Rognard"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean_Chavot"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
