"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/15978"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139396268#about"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageID",151477
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageRevisionID",183551495
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherches_musicales"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayle"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Noetinger"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_concrète"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringes"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_d'intervention_Metamkine"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_des_Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Marchetti"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_électroacoustique"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schaeffer"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Creil"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Vande_Gorne"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreintes_DIGITALes"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonographie"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Henry"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographie"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAVI"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocoli"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideyuki_Yano"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCE"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominos_(collection_littéraire)"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Zanési"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'études_cinématographiques"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tarkovski"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchet-Chastel"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cahen"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michelchion.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageExternalLink","http://michelchion.com/books/32-l-art-des-sons-fixes"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larevuedesressources.org/A-propos-de-DIKTAT-de-Michel-Chion.html"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emission-micro-fictions-faut-il-se-prosterner-devant-saint-kubrick"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/wikiPageLength",11506
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Creil"
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem"
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_électroacoustique"
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_des_Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Chion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ContemporaryMusicOnline"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Chion?oldid=183551495&ns=0"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/lieu","Fontaine"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/oclc",690869386
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/pagesTotales",104
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/présentationEnLigne","http://michelchion.com/books/32-l-art-des-sons-fixes"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/titre","L'Art des sons fixés ou La musique concrètement"
"http://fr.dbpedia.org/resource/Michel_Chion","http://fr.dbpedia.org/property/éditeur","Metamkine/Nota Bene/Sono-Concept"
"http://fr.dbpedia.org/resource/Michel_Chion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/abstract","Michel Chion, né le 16 janvier 1947 à Creil (Oise), est un compositeur de musique concrète, enseignant de cinéma, et critique cinématographique français. Il a été membre du Groupe de recherches musicales (GRM) de 1971 à 1976. Il a réalisé des films et des vidéos et publié 33 ouvrages sur le son, la musique, le cinéma, entre autres des monographies sur Andreï Tarkovski, David Lynch, Jacques Tati et Stanley Kubrick."
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Michel_Chion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
