"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63794672"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yasmin_Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16903462x#about"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ясмин_Ахмад"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142589209"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Petaling_Jaya"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6359413"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageID",1091719
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageRevisionID",177647546
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_malaisienne"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raining_Amber"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Sepet"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majidee"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1958"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2009"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubra"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai_yang_yue"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/wikiPageLength",2018
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_malaisienne"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1958"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2009"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yasmin_Ahmad?oldid=177647546&ns=0"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/fr","Mukhsin"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/fr","Rabun"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/fr","The Amber Sexalogy"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/texte","The Amber Sexalogy"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/texte","Mukhsin"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/texte","Rabun"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/trad","The Amber Sexalogy"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/trad","Rabun"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://fr.dbpedia.org/property/trad","Mukhsin"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yasmin_Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/abstract","Yasmin Ahmad (7 janvier 1958 - 25 juillet 2009) est une réalisatrice, scénariste, productrice et actrice malaisienne."
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Newcastle_upon_Tyne"
