"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Portugal_en_1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://xmlns.com/foaf/0.1/homepage","http://eleicoes.cne.pt/raster/index.cfm%3Fdia=19&mes=07&ano=1987&eleicao=ar"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centre_démocratique_et_social_(Portugal)/Couleur"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_social-démocrate_(Portugal)/Couleur"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_socialiste_(Portugal)/Couleur"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_rénovateur_démocratique/Couleur"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_communiste_portugais/Couleur"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_portugaises_de_1987?oldid=187764514&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavaco_Silva_2007.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/António_Ramalho_Eanes.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AR_Eleicoes_1987.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvaro_Cunhal.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1987_Portuguese_legislative_election_-_Results.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Informal_Meeting_of_EU_Finance_Ministers_(26486792252)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/carte",1987
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/image","Alvaro Cunhal.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/image","Cavaco Silva 2007.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/image","Informal Meeting of EU Finance Ministers  .jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/image","António Ramalho Eanes.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pays","Portugal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/siteWeb","http://eleicoes.cne.pt/raster/index.cfm%3Fdia=19&mes=07&ano=1987&eleicao=ar"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/type","élection parlementaire"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Adriano_Moreira"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Vítor_Constâncio"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/António_Ramalho_Eanes"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Álvaro_Cunhal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Coalition_démocratique_unitaire"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Premier_ministre_du_Portugal"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/CDS_–_Parti_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_rénovateur_démocratique"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/datePrécédente",1985
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/dateSuivante",1991
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/dateÉlection","--07-19"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/nomÉlection","Élections législatives portugaises de 1987"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/participation",71.57
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage",12.14
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage",22.24
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage",50.22
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage",4.44
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/pourcentage",4.91
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/votants",5676358
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/votes",689137
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/votes",251987
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/votes",278561
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/votes",1262506
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/votes",2850784
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives portugaises de 1985"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/électionSuivante","Élections législatives portugaises de 1991"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/tailleCarte",150
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/diagramme","AR Eleicoes 1987.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/carteTitre","Carte des résultats"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés",31
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés",4
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés",7
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés",148
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/députés",60
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cavaco_Silva_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/nuls",73533
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/tailleDiagramme",200
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/blancs",50135
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/endispute",""
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/endispute",250
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/valables",5552690
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/enregistrés",7930668
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/diagrammeTitre","Composition politique"
"http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1987","http://fr.dbpedia.org/property/participationPré",74.16
