"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/parl.1366"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sławomir_Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sławomir_Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sławomir_Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sławomir_Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلاومير_نيتراس"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f6w4l"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307175062"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sławomir_Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943067"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Połczyn-Zdrój"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageID",4323381
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageRevisionID",190178488
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIIIe_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_politique_réelle"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Połczyn-Zdrój"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Pologne_2009-2014"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_électorale_Solidarité"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Plate-forme_civique"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1973"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Szczecin"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Szczecin"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_civique"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Szczecin"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Połczyn-Zdrój"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIe_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IXe_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2009-2014"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewa_Kopacz"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/members/expert/groupAndCountry/view.do%3FpartNumber=1&group=2952&country=PL&language=FR&id=96794"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejm.gov.pl/poslowie/posel6/257.htm"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitras.pl"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/wikiPageLength",3838
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Plate-forme_civique"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIe_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IXe_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Pologne_2009-2014"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1973"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Szczecin"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIIIe_législature_de_la_Diète_de_la_IIIe_République_de_Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2009-2014"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Połczyn-Zdrój"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Szczecin"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sławomir_Nitras?oldid=190178488&ns=0"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sławomir_Nitras"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Szczecin"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/abstract","Sławomir Witold Nitras (né le 26 avril 1973 à Połczyn-Zdrój) est un homme politique polonais, politologue, membre de la Plate-forme civique. Il est député député européen de 2009 à 2014 et député à la Diète de la république de Pologne de 2005 à 2009 et de nouveau à partir de 2015."
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Plate-forme_civique"
"http://fr.dbpedia.org/resource/Sławomir_Nitras","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Szczecin"
