"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กองทัพเรือสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Britanska_kraljevska_ratna_mornarica"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البحرية_الملكية_البريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431165"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kraljevska_mornarica_UK"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیروی_دریایی_پادشاهی_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ваенна-марскія_сілы_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリス海軍"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аслă_Британин_тинĕс-çар_вăйĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:रॉयल_नेव्ही"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλικό_Ναυτικό"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մեծ_Բրիտանիայի_ռազմածովային_ուժեր"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кралска_воена_морнарица"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdistyneen_kuningaskunnan_merivoimat"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_Британийн_хааны_тэнгисийн_цэрэг"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_해군"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Classis_Britannica"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Storbritanniens_flotta"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hải_quân_Hoàng_gia_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военноморски_сили_на_Великобритания"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國皇家海軍"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kraliyet_Donanması"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kraljeva_vojna_mornarica"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Britse_marine"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Британска_краљевска_морнарица"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військово-морський_флот_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marinha_Real_Britânica"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://dbpedia.org/ontology/wikiPageID",468804
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",152780320
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Navy"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royal_Navy?oldid=152780320&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marine_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Royal_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_sous_patronage_royal"
