"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/5463297A-6D2A-D020-2FF1-B38EF5387C7F"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/erteblomstfamilien"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000184"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5386"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7885"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=183021"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A4A093D7-26C5-20C0-07BC-72060B51FA50"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10335"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/legumineuses"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003201"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvmAscT0l41/"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/132"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1871012"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100916"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/492da56d-f372-4773-80e7-8e45cad69491"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120446"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/3CF1A25C-883A-5F7F-A7F4-692E80ABFE3F"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/0BD8FB90-30EB-E318-9157-08145AEAAA33"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/34857"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500059"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LEGF"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002765"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=414814"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47122"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4277"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bôbovité"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бабовыя"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫാബേസീ"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטניות"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343861"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پھلیاں"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קטניות"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Хъюрув"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Bhângsa:Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leguminosas"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бобові"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Leguminosas"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baklagiller"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/豆科"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21760"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бобови"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bongfrüchten"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡуҙаҡлылар_ғаиләһе"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бобови"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lleguminoses"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fabacoj"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Burchoqdoshlar"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erteblomstfamilien"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007887"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بقولية"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чанактуулар"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21188"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Vlinderblommign"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Легуминозе"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ærteblomst-familien"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პოპოქიშობურეფი"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bobowate"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44448"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pupiniai"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ärtväxter"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์ถั่ว"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hernekasvit"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paxlakimilər"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30000147-2"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бұршақ_тұқымдасы"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bobovité"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lekadun"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Famîleya_baqilan"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567429"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hülsenfrüchtler"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Бобансетнень_раськесь"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бобовые"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Bobanvuiččed"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tauriņziežu_dzimta"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sitaw"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хъæдурхуызтæ"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chaqallu_yura_rikch'aq_ayllu"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マメ科"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30000147-2"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़बासी"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Elaf"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlinderbloemenfamilie"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Đậu"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Legumineuses"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بقوليه"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyw4"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Scheekefriichten"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Erteblomfamilien"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚಪ್ಪರದವರೆ"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Metuljnice"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Пырса_йишвлӓ"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B01.650.940.800.575.912.250.401"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liblikõielised"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫాబేసి"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոբազգիներ"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mahunarke"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பபேசியே"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mahunarke"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फबासिए"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780900450"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콩과"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4026066-5"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Eartašattut"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豆科"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3803"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პარკოსნები"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Łušćinowcy"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fabaceæ"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ertublómaætt"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باقلاییان"
"http://fr.dbpedia.org/resource/Fabaceae","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Буурцагтан"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageID",1934139
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageRevisionID",190676201
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrapeptide"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodosité"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaséolamine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indolizidine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_protéagineux"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_d'Espagne"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_d'hydrogène"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_azuki"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_de_senteur"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_chiche"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_cultivé"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmodium_adscendens"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthyllide_vulnéraire"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopollinisation"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthyllis"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willardiine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamopétale"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_de_la_lignée_humaine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Braudel"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamosépale"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intsia_bijuga"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soja"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_du_riz"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pultenaea_muelleri.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_cultivée"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_du_blé"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_du_maïs"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptunia"
